Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,69,,,,
2,up,Diana Krall,Just the Way You Are,3,2,69,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,3,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,69,,,,
6,up,Diana Krall,The Look Of Love,9,3,69,,,,
7,up,Louis Armstrong,April in Portugal,7,3,69,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,69,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,69,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,69,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,69,,,,
12,up,Stacey Kent,What a Wonderful World,12,8,57,,,,
13,up,Koop,Koop Island Blues,15,10,69,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),10,3,69,,,,
15,up,Carlos Paredes,Verdes Anos (Instrumental),36,13,52,,,,
16,up,Luísa Sobral,João,17,11,69,,,,
17,down,Nina Simone,Feeling Good,13,4,69,,,,
18,down,Ray Charles,Hit the Road Jack,14,1,61,,,,
19,down,Koop,Come to Me,18,12,69,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,1,65,,,,
21,down,Nina Simone,I Put a Spell On You,20,14,69,,,,
22,down,Diana Krall,Besame Mucho,21,15,69,,,,
23,down,Mario Biondi,This Is What You Are,22,1,64,,,,
24,down,Melody Gardot,Baby I'm a Fool,23,9,25,,,,
25,up,Herbie Hancock,Imagine,25,2,69,,,,
26,up,Diana Krall,Cry Me a River,26,17,69,,,,
27,up,Karen Souza,Every Breath You Take,27,3,67,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),28,18,69,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,68,,,,
30,up,Karen Souza,Creep,30,4,67,,,,
31,up,Dave Brubeck,Take Five,31,2,67,,,,
32,up,Jamie Cullum,Gran Torino,32,18,3,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,69,,,,
34,up,Pat Metheny & Brad Mehldau,Summer Day,34,6,67,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,69,,,,
36,up,Louis Armstrong,"Hello, Dolly!",37,25,69,,,,
37,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,38,9,68,,,,
38,up,Luísa Sobral,Mom Says,39,24,64,,,,
39,up,Diana Krall,I've Got You Under My Skin,40,23,69,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),41,24,66,,,,
41,up,Diana Krall,California Dreamin',42,30,31,,,,
42,-,Donald Byrd,Where Are We Going?,-,42,1,,,,
43,up,George Benson,Give Me the Night,43,4,65,,,,
44,up,Koop,I See a Different You,44,30,69,,,,
45,up,Madeleine Peyroux,I'm All Right,46,38,10,,,,
46,-,"Paul Bley, Gary Peacock & Paul Motian","Longer (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,46,1,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,11,69,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,50,10,69,,,,
49,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,68,,,,
50,up,Koop,Whenever There Is You,52,37,69,,,,
51,up,The Cooltrane Quartet,Should I Stay or Should I Go,54,13,68,,,,
52,up,Tok Tok Tok,Alone Again,55,11,69,,,,
53,up,Al Jarreau,Moonlighting (Theme),56,3,68,,,,
54,up,Jamie Cullum,High And Dry,57,35,65,,,,
55,up,Pat Metheny & Brad Mehldau,Ring of Life,58,13,69,,,,
56,up,Sophie Milman,La vie en rose,59,35,68,,,,
57,up,Pat Metheny & Brad Mehldau,Legend,60,17,69,,,,
58,up,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,69,,,,
59,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,62,20,69,,,,
60,up,Pat Metheny & Brad Mehldau,Bachelor's III,63,16,69,,,,
61,up,The Cooltrane Quartet,Holding Back the Years,64,22,69,,,,
62,up,Stella Starlight Trio,Tainted Love,65,23,69,,,,
63,up,Gregory Porter,Hey Laura,66,32,69,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,67,3,65,,,,
65,up,Antonio Pinho Vargas,tom waits,68,5,67,,,,
66,up,Sarah Menescal,Don't Speak,69,14,69,,,,
67,up,Bernardo Sassetti,Nocturno,70,24,67,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,71,34,25,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,66,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,57,63,,,,
71,up,Koop,I See a Different You (Marcus Enochsson Remix),74,51,67,,,,
72,up,Koop,Let's Elope,75,64,67,,,,
73,up,Koop,The Moonbounce,76,66,66,,,,
74,up,Koop,Beyond the Sun,77,39,62,,,,
75,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,59,34,,,,
76,down,Kenny G,Forever In Love,53,30,33,,,,
77,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,83,34,48,,,,
78,up,Koop,Forces... Darling,89,69,45,,,,
79,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),100,44,34,,,,
80,-,Jamie Cullum,I'm All Over It,-,61,2,,,,
81,-,Jamie Cullum,Love Ain't Gonna Let You Down,-,44,2,,,,
82,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,25,,,,
83,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,31,,,,
84,up,Diana Krall,Don't Dream It's Over,90,68,4,,,,
85,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),47,33,64,,,,
86,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,22,,,,
87,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,18,,,,
88,up,Cais Sodre Funk Connection,Summer Days of Fun,88,88,2,,,,
89,-,Stacey Kent,Landslide,-,72,2,,,,
90,up,Diana Krall,A Case of You,91,66,6,,,,
91,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,17,,,,
92,-,Mukta,Portrait,-,92,1,,,,
93,-,David Darling,Prayer and Word,-,93,1,,,,
94,-,"Florian Willeitner, Georg Breinschmid & Igmar Jenner",Fragile,-,94,1,,,,
95,-,Joachim Kühn,Last Tango in Paris,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,96,2,,,,
97,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),82,79,3,,,,
98,-,Ella Fitzgerald,Blue Moon,-,62,22,,,,
99,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,12,,,,
100,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,10,,,,
