Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,135,,,,
3,down,Diana Krall,Just the Way You Are,2,2,135,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,51,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,10,3,135,,,,
6,up,Louis Armstrong,April in Portugal,6,3,135,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,135,,,,
8,down,Diana Krall,The Look Of Love,7,3,135,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,135,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,3,135,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,123,,,,
12,up,Nina Simone,Feeling Good,15,4,135,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,135,,,,
14,up,Koop,Koop Island Blues,14,10,134,,,,
15,up,Ray Charles,Hit the Road Jack,16,1,126,,,,
16,up,Luísa Sobral,João,17,11,134,,,,
17,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,136,,,,
18,up,Koop,Come to Me,19,12,134,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,1,128,,,,
20,down,Nina Simone,I Put a Spell On You,18,14,135,,,,
21,up,Diana Krall,Besame Mucho,21,15,135,,,,
22,up,Mario Biondi,This Is What You Are,22,1,129,,,,
23,up,Melody Gardot,Baby I'm a Fool,23,9,90,,,,
24,up,Madeleine Peyroux,Smile,25,20,31,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,135,,,,
26,up,Herbie Hancock,Imagine,27,2,136,,,,
27,up,Karen Souza,Every Breath You Take,28,3,134,,,,
28,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,118,,,,
29,up,Karen Souza,Creep,29,4,133,,,,
30,down,Diana Krall,Cry Me a River,24,17,135,,,,
31,down,Pat Metheny & Brad Mehldau,Make Peace,30,5,135,,,,
32,up,Jamie Cullum,Gran Torino,32,18,64,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,19,135,,,,
34,up,Pat Metheny & Brad Mehldau,Summer Day,36,6,134,,,,
35,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),35,17,42,,,,
36,up,Louis Armstrong,"Hello, Dolly!",37,25,135,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,135,,,,
38,up,Diana Krall,I've Got You Under My Skin,41,23,134,,,,
39,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,135,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,131,,,,
41,up,Luísa Sobral,Mom Says,44,24,129,,,,
42,up,Diana Krall,California Dreamin',45,30,96,,,,
43,down,Ray Charles,You Don't Know Me (with Diana Krall),38,5,42,,,,
44,up,Koop,I See a Different You,48,30,134,,,,
45,down,Ray Charles & Norah Jones,Here We Go Again,33,18,42,,,,
46,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,130,,,,
47,down,Ray Charles,Fever (with Natalie Cole),46,31,42,,,,
48,up,Madeleine Peyroux,I'm All Right,50,38,75,,,,
49,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,135,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,11,136,,,,
51,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,53,10,135,,,,
52,up,Koop,Whenever There Is You,57,37,134,,,,
53,up,The Cooltrane Quartet,Should I Stay or Should I Go,58,13,134,,,,
54,-,Paul Hardcastle,The Circle,-,54,1,,,,
55,-,Sarah Vaughan & The Count Basie Orchestra,Doodlin',-,55,1,,,,
56,-,Marion Meadows,Coco Flow,-,56,1,,,,
57,-,Miles Davis,Generique,-,57,1,,,,
58,up,Al Jarreau,Moonlighting (Theme),59,3,135,,,,
59,up,Tok Tok Tok,Alone Again,60,11,136,,,,
60,up,Pat Metheny & Brad Mehldau,Ring of Life,61,13,136,,,,
61,up,Sophie Milman,La vie en rose,62,35,133,,,,
62,up,Pat Metheny & Brad Mehldau,Legend,63,17,136,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,64,3,131,,,,
64,up,Pat Metheny & Brad Mehldau,Ahmid-6,65,19,136,,,,
65,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,66,20,135,,,,
66,up,Pat Metheny & Brad Mehldau,Bachelor's III,67,16,135,,,,
67,up,Gregory Porter,Hey Laura,68,32,133,,,,
68,up,Stella Starlight Trio,Tainted Love,69,23,135,,,,
69,up,Antonio Pinho Vargas,tom waits,71,5,131,,,,
70,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,128,,,,
71,down,Dave Brubeck,Take Five,31,2,129,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,74,34,84,,,,
73,up,Sarah Menescal,Don't Speak,77,14,132,,,,
74,down,Us3,Cantaloop (Flip Fantasia),47,27,121,,,,
75,-,Ella Fitzgerald,More Than You Know,-,75,1,,,,
76,up,Bernardo Sassetti,Nocturno,79,24,130,,,,
77,down,The Cooltrane Quartet,Holding Back the Years,70,22,134,,,,
78,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,57,102,,,,
79,down,Annie Lennox,I Put a Spell On You,75,69,2,,,,
80,up,Koop,I See a Different You (Marcus Enochsson Remix),81,51,102,,,,
81,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,2,,,,
82,-,Jamie Cullum,High And Dry,-,35,128,,,,
83,-,"Nat ""King"" Cole",When I Fall In Love,-,75,8,,,,
84,down,Koop,Let's Elope,82,64,98,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,85,1,,,,
86,down,Tigran Hamasyan,Invasion During an Operetta (feat. Ambrose Akinmusire),54,54,2,,,,
