Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,58,,,,
2,up,Diana Krall,Just the Way You Are,2,2,58,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,58,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,58,,,,
5,up,Diana Krall,The Look Of Love,7,3,58,,,,
6,up,Louis Armstrong,April in Portugal,6,3,58,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,58,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,58,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,58,,,,
10,up,Koop,Koop Island Blues,12,10,58,,,,
11,up,Luísa Sobral,João,13,11,58,,,,
12,up,Koop,Come to Me,14,12,58,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,58,,,,
14,up,Nina Simone,I Put a Spell On You,37,14,58,,,,
15,up,Diana Krall,Besame Mucho,16,15,58,,,,
16,up,Mario Biondi,This Is What You Are,17,1,56,,,,
17,up,Melody Gardot,Baby I'm a Fool,18,9,14,,,,
18,up,Herbie Hancock,Imagine,19,2,58,,,,
19,up,Diana Krall,Cry Me a River,20,17,58,,,,
20,down,Nina Simone,Feeling Good,10,4,58,,,,
21,up,Karen Souza,Every Breath You Take,21,3,57,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,18,58,,,,
23,up,Pat Metheny & Brad Mehldau,Make Peace,23,5,57,,,,
24,up,Karen Souza,Creep,24,4,56,,,,
25,up,Dave Brubeck,Take Five,25,2,58,,,,
26,down,Carlos Paredes,Verdes Anos (Instrumental),15,13,41,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,19,58,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,28,6,56,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,18,58,,,,
30,up,Louis Armstrong,"Hello, Dolly!",30,25,58,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,31,9,57,,,,
32,up,Luísa Sobral,Mom Says,32,24,53,,,,
33,up,Luísa Sobral,Inês (feat. Antonio Zambujo),33,24,55,,,,
34,up,Diana Krall,I've Got You Under My Skin,34,23,58,,,,
35,up,Diana Krall,California Dreamin',35,30,20,,,,
36,up,Koop,I See a Different You,38,30,58,,,,
37,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,53,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,58,,,,
39,up,Pat Metheny & Brad Mehldau,Unrequited,41,10,58,,,,
40,-,The Dave Brubeck Quartet,Take Five,-,1,54,,,,
41,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,42,10,57,,,,
42,up,Koop,Whenever There Is You,43,37,58,,,,
43,up,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,57,,,,
44,-,Diana Krall,I'm Not In Love,-,44,1,,,,
45,up,Tok Tok Tok,Alone Again,45,11,58,,,,
46,up,Sophie Milman,La vie en rose,51,35,58,,,,
47,down,Al Jarreau,Moonlighting (Theme),46,3,57,,,,
48,-,Frank Sinatra,All of Me (2003 Remastered Version),-,48,1,,,,
49,-,The Lucky Duckies,Lisboa Sunset,-,49,1,,,,
50,-,Papik,No Doubts Left (feat. Walter Ricci),-,50,1,,,,
51,-,Electro Deluxe,Smoke (Bonus Track) [feat. Beat Assailant],-,51,1,,,,
52,down,Jamie Cullum,High And Dry,47,35,54,,,,
53,down,Pat Metheny & Brad Mehldau,Ring of Life,48,13,58,,,,
54,down,Pat Metheny & Brad Mehldau,Legend,50,17,58,,,,
55,down,Pat Metheny & Brad Mehldau,Ahmid-6,53,19,58,,,,
56,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,54,20,58,,,,
57,down,Pat Metheny & Brad Mehldau,Bachelor's III,55,16,58,,,,
58,-,Joe Zawinul,In a Silent Way,-,58,1,,,,
59,down,The Cooltrane Quartet,Holding Back the Years,56,22,58,,,,
60,down,Gregory Porter,Hey Laura,57,32,58,,,,
61,down,Stella Starlight Trio,Tainted Love,58,23,58,,,,
62,down,"Nat ""King"" Cole",L-O-V-E,59,3,54,,,,
63,down,Antonio Pinho Vargas,tom waits,60,5,56,,,,
64,down,Sarah Menescal,Don't Speak,62,14,58,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,63,34,14,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,57,52,,,,
67,down,Koop,I See a Different You (Marcus Enochsson Remix),65,51,56,,,,
68,down,Koop,Let's Elope,66,64,56,,,,
69,down,Koop,The Moonbounce,67,66,55,,,,
70,down,Koop,Beyond the Sun,68,39,51,,,,
71,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",87,40,55,,,,
72,down,George Benson,Give Me the Night,36,4,55,,,,
73,-,"Ben Sidran, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Ballad of a Thin Man,-,73,1,,,,
74,-,Bill Frisell,Coffaro's Theme,-,74,1,,,,
75,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,59,26,,,,
76,-,Anouar Brahem,The Astounding Eyes of Rita,-,66,4,,,,
77,-,Andrea Motis,Louisiana O Els Camps De Coto,-,77,1,,,,
78,down,Bernardo Sassetti,Nocturno,49,24,56,,,,
79,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,37,,,,
80,down,Koop,Forces... Darling,70,69,34,,,,
81,down,Jamie Cullum,Everlasting Love (Single Version),76,3,58,,,,
82,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),71,44,24,,,,
83,-,The Cooltrane Quartet,Like a Virgin,-,83,2,,,,
84,down,Tok Tok Tok,Walk On the Wild Side,83,35,3,,,,
85,up,Bernardo Sassetti,Sonho Dos Outros,85,85,2,,,,
86,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,86,1,,,,
87,-,Nina Simone,Love Me or Leave Me,-,87,1,,,,
88,-,Nina Simone,I Hold No Grudge,-,88,1,,,,
89,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),94,30,5,,,,
90,-,The Len Phillips Big Band,Tico Tico (Samba),-,90,1,,,,
91,-,George Shearing Quintet & Nancy Wilson,All Night Long,-,91,1,,,,
92,-,Mario Laginha & マリア・ジョアン,Um Amor,-,92,1,,,,
93,-,Ben Paterson,50 Ways to Leave Your Lover,-,93,1,,,,
94,-,Kaidi & NK-OK & Blue Lab Beats,Não Tem Nada Não Jazz,-,94,1,,,,
95,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Kur Më Del Në Derë,-,95,1,,,,
96,-,Nicolas Tovar,You Race Me Up,-,96,1,,,,
97,-,Return to Forever,Nite Sprite (feat. Chick Corea),-,97,1,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,34,3,,,,
99,-,Jamie Lancaster,Boys Don't Cry,-,99,1,,,,
100,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,16,,,,
