Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,185,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,185,,,,
3,up,Mario Biondi,This Is What You Are,3,1,187,,,,
4,up,Herbie Hancock,Imagine,4,2,196,,,,
5,up,Karen Souza,Every Breath You Take,5,3,192,,,,
6,-,Dave Brubeck,Take Five,-,2,185,,,,
7,down,Karen Souza,Creep,6,4,193,,,,
8,down,Pat Metheny & Brad Mehldau,Make Peace,7,5,195,,,,
9,down,Pat Metheny & Brad Mehldau,Summer Day,8,6,194,,,,
10,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,14,10,195,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,2,195,,,,
12,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,10,9,195,,,,
13,up,Pat Metheny & Brad Mehldau,Ring of Life,18,13,196,,,,
14,down,Pat Metheny & Brad Mehldau,Unrequited,12,10,195,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,196,,,,
16,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,195,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,11,3,187,,,,
18,down,Al Jarreau,Moonlighting (Theme),15,3,195,,,,
19,down,The Cooltrane Quartet,Should I Stay or Should I Go,16,13,194,,,,
20,down,Tok Tok Tok,Alone Again,17,11,196,,,,
21,down,Pat Metheny & Brad Mehldau,Legend,19,17,196,,,,
22,down,Pat Metheny & Brad Mehldau,Ahmid-6,20,19,196,,,,
23,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,21,20,195,,,,
24,down,Antonio Pinho Vargas,tom waits,22,5,186,,,,
25,down,The Cooltrane Quartet,Holding Back the Years,23,22,192,,,,
26,down,Stella Starlight Trio,Tainted Love,25,23,189,,,,
27,down,Sarah Menescal,Don't Speak,26,14,177,,,,
28,down,Bernardo Sassetti,Nocturno,27,24,166,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,196,,,,
30,-,Kenny G,Forever In Love,-,30,51,,,,
31,-,Joey Dosik,It's You I Like,-,31,1,,,,
32,-,Hans Hass,Welche Farbe hat der Wind (Marian Tone Rework),-,32,1,,,,
33,-,The Rahn Brothers,Double Down,-,33,1,,,,
34,-,"Rio Bossa Trio, Rachelle Spring & Tahta Menezes",Despierta Maria,-,34,1,,,,
