Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,6,,,,
3,up,Diana Krall,Just the Way You Are,3,2,6,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,6,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),5,3,6,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,6,,,,
7,up,Diana Krall,The Look Of Love,7,3,6,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,6,,,,
9,down,Louis Armstrong,April in Portugal,8,3,6,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,6,,,,
11,up,Koop,Koop Island Blues,12,10,6,,,,
12,down,Stacey Kent,What a Wonderful World,10,8,6,,,,
13,up,Joni Mitchell,Both Sides Now (Orchestral Version),15,12,6,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,6,,,,
15,down,Luísa Sobral,João,14,11,6,,,,
16,up,Koop,Come to Me,18,12,6,,,,
17,up,Ray Charles,Hit the Road Jack,20,1,6,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,1,6,,,,
19,up,Herbie Hancock,Imagine,25,2,6,,,,
20,down,Diana Krall,Besame Mucho,16,15,6,,,,
21,up,Nina Simone,I Put a Spell On You,22,14,6,,,,
22,down,Nina Simone,Feeling Good,17,4,6,,,,
23,up,Diana Krall,Cry Me a River,23,17,6,,,,
24,up,Mario Biondi,This Is What You Are,24,1,6,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),21,18,6,,,,
26,up,Karen Souza,Every Breath You Take,26,3,6,,,,
27,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,27,21,6,,,,
28,up,Karen Souza,Creep,30,4,6,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,6,,,,
30,up,Dave Brubeck,Take Five,31,2,6,,,,
31,up,Pat Metheny & Brad Mehldau,Summer Day,32,6,6,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,6,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,18,6,,,,
34,up,Louis Armstrong,"Hello, Dolly!",35,25,6,,,,
35,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,36,9,6,,,,
36,up,Luísa Sobral,Mom Says,48,24,3,,,,
37,down,Bebo & Cigala,Lágrimas Negras,28,28,6,,,,
38,up,Luísa Sobral,Inês (feat. Antonio Zambujo),50,24,3,,,,
39,down,Diana Krall,I've Got You Under My Skin,37,23,6,,,,
40,down,Koop,I See a Different You,39,30,6,,,,
41,down,Bebo & Cigala,Inolvidable,40,35,6,,,,
42,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,6,,,,
43,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,6,,,,
44,down,Pat Metheny & Brad Mehldau,Unrequited,42,10,6,,,,
45,down,Bebo & Cigala,Corazón Loco,43,40,6,,,,
46,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,46,1,,,,
47,down,George Benson,Give Me the Night,44,4,6,,,,
48,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,45,10,6,,,,
49,down,Koop,Whenever There Is You,46,37,6,,,,
50,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,47,41,6,,,,
51,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,49,47,6,,,,
52,down,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,6,,,,
53,down,Bebo & Cigala,Veinte Años,52,49,6,,,,
54,up,Tok Tok Tok,Alone Again,54,11,6,,,,
55,up,Bebo & Cigala,Vete de Mí,55,51,6,,,,
56,up,Pat Metheny & Brad Mehldau,Ring of Life,57,13,6,,,,
57,up,Pat Metheny & Brad Mehldau,Legend,58,17,6,,,,
58,down,Us3,Cantaloop (Flip Fantasia),56,27,6,,,,
59,up,Bebo & Cigala,La Bien Pagá,59,54,6,,,,
60,up,Sophie Milman,La vie en rose,60,35,6,,,,
61,up,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,6,,,,
62,up,Al Jarreau,Moonlighting (Theme),62,3,6,,,,
63,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,6,,,,
64,up,Bebo & Cigala,Nieblas del Riachuelo,64,60,6,,,,
65,up,Pat Metheny & Brad Mehldau,Bachelor's III,65,16,6,,,,
66,up,Jamie Cullum,High And Dry,66,35,6,,,,
67,up,The Cooltrane Quartet,Holding Back the Years,67,22,6,,,,
68,up,Stella Starlight Trio,Tainted Love,68,23,6,,,,
69,up,Lisa Ekdahl,Daybreak,69,54,6,,,,
70,up,Sarah Menescal,Don't Speak,70,14,6,,,,
71,up,Gregory Porter,Hey Laura,71,32,6,,,,
72,up,Jamie Cullum,What A Difference A Day Made,72,38,6,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,73,60,6,,,,
74,up,Antonio Pinho Vargas,tom waits,74,5,6,,,,
75,up,Bernardo Sassetti,Nocturno,75,24,6,,,,
76,-,Kenny G,Forever In Love,-,30,3,,,,
77,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",77,40,6,,,,
78,-,Joni Mitchell,A Case of You (Orchestral Version),-,78,1,,,,
79,down,"Nat ""King"" Cole",L-O-V-E,76,3,6,,,,
80,-,Mo' Horizons,Hit the Road Jack,-,78,1,,,,
81,-,Dagmar Krug,Take Five On Piano,-,81,1,,,,
82,up,Luísa Sobral,Natal Mais uma Vez,85,54,3,,,,
83,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,37,2,,,,
84,-,André Sardet,O Azul Do Céu,-,66,1,,,,
85,-,Stefano Bollani & Hamilton de Holanda,Beatriz (Live),-,85,1,,,,
86,-,Ronny Jordan,Mystic Voyage,-,86,1,,,,
87,-,Dave Grusin,History Lesson,-,87,1,,,,
88,-,Artie Shaw & Artie Shaw and His Orchestra,Gloomy Sunday,-,88,1,,,,
89,-,Dave Grusin,Anthem Internationale,-,89,1,,,,
90,-,Nicola Conte,The Nubian Queens (feat. José James),-,90,1,,,,
91,down,Koop,I See a Different You (Marcus Enochsson Remix),78,51,6,,,,
92,down,Koop,Let's Elope,79,64,6,,,,
93,-,Richard Thompson,Parchman Farm,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),86,57,3,,,,
95,-,The Tippo All Stars,Your Molecular Structure (feat. Fiona Apple),-,95,1,,,,
96,-,Taj Mahal,Your Mind is on Vacation,-,96,1,,,,
97,-,Hank Mobley,Remember,-,97,1,,,,
98,-,Count Basie and His Orchestra & Joe Williams,"Gee, Baby Ain't I Good To You",-,98,1,,,,
99,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,64,1,,,,
100,-,Koop,The Moonbounce,-,66,5,,,,
