Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,60,,,,
3,up,Diana Krall,Just the Way You Are,3,2,60,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,60,,,,
5,up,Diana Krall,The Look Of Love,5,3,60,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,60,,,,
7,down,Louis Armstrong,April in Portugal,6,3,60,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,60,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,60,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),38,3,60,,,,
11,up,Stacey Kent,What a Wonderful World,31,8,48,,,,
12,up,Nina Simone,Feeling Good,15,4,60,,,,
13,down,Koop,Koop Island Blues,11,10,60,,,,
14,down,Luísa Sobral,João,12,11,60,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,52,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,60,,,,
17,down,Koop,Come to Me,16,12,60,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,56,,,,
19,up,Diana Krall,Besame Mucho,19,15,60,,,,
20,up,Melody Gardot,Baby I'm a Fool,20,9,16,,,,
21,up,Herbie Hancock,Imagine,21,2,60,,,,
22,up,Diana Krall,Cry Me a River,22,17,60,,,,
23,down,Carlos Paredes,Verdes Anos (Instrumental),13,13,43,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,18,60,,,,
25,down,Pat Metheny & Brad Mehldau,Make Peace,24,5,59,,,,
26,down,Karen Souza,Creep,25,4,58,,,,
27,down,Nina Simone,I Put a Spell On You,18,14,60,,,,
28,down,Dave Brubeck,Take Five,27,2,60,,,,
29,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,60,,,,
30,down,Pat Metheny & Brad Mehldau,Summer Day,29,6,58,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,60,,,,
32,up,Louis Armstrong,"Hello, Dolly!",32,25,60,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,59,,,,
34,up,Luísa Sobral,Mom Says,34,24,55,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,57,,,,
36,up,Diana Krall,I've Got You Under My Skin,36,23,60,,,,
37,up,Diana Krall,California Dreamin',37,30,22,,,,
38,up,Koop,I See a Different You,39,30,60,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,33,55,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,11,60,,,,
41,up,Pat Metheny & Brad Mehldau,Unrequited,42,10,60,,,,
42,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,59,,,,
43,-,George Benson,Give Me the Night,-,4,56,,,,
44,up,Koop,Whenever There Is You,44,37,60,,,,
45,up,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,59,,,,
46,up,Us3,Cantaloop (Flip Fantasia),81,27,56,,,,
47,-,Wolfgang Lackerschmid Quartet,"Calypso (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,47,1,,,,
48,-,Lynne Arriale Trio,Reunion,-,48,1,,,,
49,down,Tok Tok Tok,Alone Again,46,11,60,,,,
50,down,Al Jarreau,Moonlighting (Theme),47,3,59,,,,
51,down,Jamie Cullum,High And Dry,48,35,56,,,,
52,down,Pat Metheny & Brad Mehldau,Ring of Life,49,13,60,,,,
53,down,Pat Metheny & Brad Mehldau,Legend,50,17,60,,,,
54,down,Pat Metheny & Brad Mehldau,Ahmid-6,51,19,60,,,,
55,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,52,20,60,,,,
56,down,Pat Metheny & Brad Mehldau,Bachelor's III,53,16,60,,,,
57,down,The Cooltrane Quartet,Holding Back the Years,54,22,60,,,,
58,down,Gregory Porter,Hey Laura,55,32,60,,,,
59,down,Stella Starlight Trio,Tainted Love,56,23,60,,,,
60,down,"Nat ""King"" Cole",L-O-V-E,57,3,56,,,,
61,down,Antonio Pinho Vargas,tom waits,58,5,58,,,,
62,down,Sarah Menescal,Don't Speak,60,14,60,,,,
63,up,Diana Krall,Why Should I Care?,85,63,6,,,,
64,up,Bernardo Sassetti,Nocturno,90,24,58,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,61,34,16,,,,
66,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",62,40,57,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),63,57,54,,,,
68,down,Koop,I See a Different You (Marcus Enochsson Remix),64,51,58,,,,
69,down,Koop,Let's Elope,66,64,58,,,,
70,down,Koop,The Moonbounce,67,66,57,,,,
71,down,Koop,Beyond the Sun,68,39,53,,,,
72,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,69,34,39,,,,
73,down,Koop,Forces... Darling,70,69,36,,,,
74,-,Wolfgang Lackerschmid Quartet,"One More Life (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,74,1,,,,
75,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,75,1,,,,
76,-,Wolfgang Lackerschmid Quartet,"Ain't No Sunflower (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,76,1,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),71,44,26,,,,
78,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,71,7,,,,
79,-,Marcus Miller,Free,-,79,1,,,,
80,-,Anouar Brahem,Stopover At Djibouti,-,73,1,,,,
81,up,Anouar Brahem,The Astounding Eyes of Rita,91,66,6,,,,
82,down,The Dave Brubeck Quartet,Kathy's Waltz,72,71,18,,,,
83,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,12,,,,
84,down,Koop,Drum Rhythm (Music for Ballet Exercises),73,72,24,,,,
85,down,The Dave Brubeck Quartet,Three to Get Ready,74,74,15,,,,
86,down,The Dave Brubeck Quartet,Strange Meadow Lark,76,76,11,,,,
87,down,Kenny G,Forever In Love,77,30,24,,,,
88,down,Ella Fitzgerald,Blue Moon,78,62,15,,,,
89,-,Luísa Sobral,Natal Mais uma Vez,-,54,5,,,,
90,-,Riitta Paakki Quartet,Garag,-,90,1,,,,
91,-,"Pablo Manu, Abdullahi Jama, Scott Herold, DJ Mickey Breeze, Experience Jazz & High School For Recording Arts",The World Is a Ghetto 2020,-,91,1,,,,
92,-,Pablo Carmona Trío,Grooving High,-,92,1,,,,
93,-,Nina Simone,Four Women,-,78,2,,,,
94,-,Quincy Jones,Comin' Home Baby,-,94,1,,,,
95,-,Nina Simone,Nobody Knows You When You're Down and Out,-,82,1,,,,
96,-,Kitty Kallen & Harry James,"It's Been a Long, Long Time",-,96,1,,,,
97,-,Chris Connor,Try a Little Tenderness (2014 - Remaster),-,97,1,,,,
98,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,98,1,,,,
99,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),98,30,7,,,,
100,-,Chet Baker,My Funny Valentine,-,76,2,,,,
