Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,0,,,,
3,up,Louis Armstrong,April in Portugal,7,3,0,,,,
4,down,Diana Krall,Just the Way You Are,3,2,0,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,0,,,,
6,up,Diana Krall,The Look Of Love,10,3,0,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,0,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,3,0,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,2,0,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,0,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,6,0,,,,
12,up,Stacey Kent,What a Wonderful World,12,8,0,,,,
13,up,Nina Simone,Feeling Good,13,4,0,,,,
14,up,Koop,Koop Island Blues,16,10,0,,,,
15,up,Luísa Sobral,João,37,11,0,,,,
16,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,12,0,,,,
17,up,Koop,Come to Me,19,12,0,,,,
18,down,The Dave Brubeck Quartet,Take Five,14,1,0,,,,
19,up,Diana Krall,Besame Mucho,21,15,0,,,,
20,up,Diana Krall,Cry Me a River,24,17,0,,,,
21,up,Dave Brubeck,Take Five,26,2,0,,,,
22,up,Karen Souza,Every Breath You Take,22,3,0,,,,
23,down,Nina Simone,I Put a Spell On You,17,14,0,,,,
24,down,Mario Biondi,This Is What You Are,20,1,0,,,,
25,down,Herbie Hancock,Imagine,23,2,0,,,,
26,down,Karen Souza,Creep,18,4,0,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),51,18,0,,,,
28,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,54,21,0,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,25,5,0,,,,
30,down,Pat Metheny & Brad Mehldau,Summer Day,27,6,0,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,0,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,18,0,,,,
33,down,Louis Armstrong,"Hello, Dolly!",30,25,0,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,31,9,0,,,,
35,down,Luísa Sobral,Mom Says,32,24,0,,,,
36,down,Luísa Sobral,Inês (feat. Antonio Zambujo),33,24,0,,,,
37,down,Diana Krall,I've Got You Under My Skin,34,23,0,,,,
38,up,Bebo & Cigala,Lágrimas Negras,69,28,0,,,,
39,up,The Cooltrane Quartet,Holding Back the Years,61,22,0,,,,
40,up,Koop,I See a Different You,45,30,0,,,,
41,up,Bebo & Cigala,Inolvidable,70,35,0,,,,
42,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),35,33,0,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,36,10,0,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,0,,,,
45,up,Bebo & Cigala,Corazón Loco,72,40,0,,,,
46,down,George Benson,Give Me the Night,39,4,0,,,,
47,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,0,,,,
48,up,Koop,Whenever There Is You,56,37,0,,,,
49,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,41,41,0,,,,
50,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,74,47,0,,,,
51,down,The Cooltrane Quartet,Should I Stay or Should I Go,46,13,0,,,,
52,up,Bebo & Cigala,Veinte Años,75,49,0,,,,
53,down,Tok Tok Tok,Alone Again,47,11,0,,,,
54,up,Bebo & Cigala,Vete de Mí,76,51,0,,,,
55,down,Pat Metheny & Brad Mehldau,Ring of Life,48,13,0,,,,
56,down,Pat Metheny & Brad Mehldau,Legend,49,17,0,,,,
57,up,Bebo & Cigala,La Bien Pagá,78,54,0,,,,
58,up,Us3,Cantaloop (Flip Fantasia),73,27,0,,,,
59,-,Stan Getz & Luiz Bonfá,Menina Flor (feat. Maria Helena Toledo),-,59,0,,,,
60,down,Sophie Milman,La vie en rose,52,35,0,,,,
61,down,Pat Metheny & Brad Mehldau,Ahmid-6,55,19,0,,,,
62,down,Al Jarreau,Moonlighting (Theme),57,3,0,,,,
63,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,58,20,0,,,,
64,up,Bebo & Cigala,Nieblas del Riachuelo,82,60,0,,,,
65,-,Shirley Adamson,Us and Them,-,65,0,,,,
66,down,Pat Metheny & Brad Mehldau,Bachelor's III,59,16,0,,,,
67,down,Jamie Cullum,High And Dry,60,35,0,,,,
68,up,Stella Starlight Trio,Tainted Love,79,23,0,,,,
69,-,Von Mondo,Test Me,-,69,0,,,,
70,down,Lisa Ekdahl,Daybreak,62,54,0,,,,
71,down,Sarah Menescal,Don't Speak,63,14,0,,,,
72,down,Gregory Porter,Hey Laura,64,32,0,,,,
73,down,Jamie Cullum,What A Difference A Day Made,65,38,0,,,,
74,down,Tony Bennett & Amy Winehouse,Body and Soul,66,60,0,,,,
75,down,Antonio Pinho Vargas,tom waits,67,5,0,,,,
76,down,Bernardo Sassetti,Nocturno,68,24,0,,,,
77,-,Karen Souza,Do You Really Want to Hurt Me,-,77,0,,,,
78,down,Koop,I See a Different You (Marcus Enochsson Remix),71,51,0,,,,
79,-,Fourplay,Double Trouble,-,79,0,,,,
80,down,"Nat ""King"" Cole",L-O-V-E,42,3,0,,,,
81,down,Koop,Let's Elope,80,64,0,,,,
82,-,Jazzystics,Walking on Sunshine,-,80,0,,,,
83,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",77,40,0,,,,
84,-,The Cooltrane Quartet,Like a Virgin,-,83,0,,,,
85,down,George Benson,My Cherie Amour,50,50,0,,,,
86,-,Chet Baker,Time After Time,-,86,0,,,,
87,-,Ragan Whiteside,Early Arrival (feat. Kim Waters),-,87,0,,,,
88,-,Ethan Iverson Quartet,"The Man I Love (Live at the Village Vanguard, 2017)",-,88,0,,,,
89,-,Harrison Craig,Fever,-,89,0,,,,
90,-,Emilie-Claire Barlow,T'es pas un autre (2012),-,90,0,,,,
91,-,Hara Noda,Catcher,-,91,0,,,,
92,-,Irene Atman,Les Parapluies de Cherbourg,-,92,0,,,,
93,-,Jacky Terrasson,Blues en femmes majeures,-,93,0,,,,
94,-,Art Pepper,Duo Blues,-,94,0,,,,
95,down,Koop,The Moonbounce,88,66,0,,,,
96,-,Gabor Szabo & The California Dreamers,San Franciscan Nights,-,96,0,,,,
97,-,Art Pepper,Blues for Blanche (Alternate A),-,97,0,,,,
98,-,Denise King & Massimo Faraò Trio,Can't Buy Me Love,-,98,0,,,,
99,-,Jazzystics,Is This Love (feat. Shelly Sony),-,99,0,,,,
100,-,Harrison Craig,My Eyes Adored You,-,80,0,,,,
