Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,3,,,,
3,up,Diana Krall,Just the Way You Are,3,2,3,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),8,3,3,,,,
5,up,Louis Armstrong,April in Portugal,7,3,3,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,3,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,3,,,,
8,down,Diana Krall,The Look Of Love,4,3,3,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,3,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,2,3,,,,
11,up,Stacey Kent,What a Wonderful World,12,8,3,,,,
12,up,Nina Simone,Feeling Good,13,4,3,,,,
13,up,Koop,Koop Island Blues,14,10,3,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,3,,,,
15,up,Luísa Sobral,João,15,11,3,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),16,12,3,,,,
17,up,Koop,Come to Me,17,12,3,,,,
18,up,Nina Simone,I Put a Spell On You,19,14,3,,,,
19,up,The Dave Brubeck Quartet,Take Five,25,1,3,,,,
20,down,Ray Charles,Hit the Road Jack,18,1,3,,,,
21,down,Mario Biondi,This Is What You Are,20,1,3,,,,
22,down,Diana Krall,Besame Mucho,21,15,3,,,,
23,down,Herbie Hancock,Imagine,22,2,3,,,,
24,down,Diana Krall,Cry Me a River,23,17,3,,,,
25,down,Karen Souza,Every Breath You Take,24,3,3,,,,
26,up,Louis Armstrong,"Hello, Dolly!",34,25,3,,,,
27,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,26,21,3,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),28,18,3,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,27,5,3,,,,
30,down,Karen Souza,Creep,29,4,3,,,,
31,down,Dave Brubeck,Take Five,30,2,3,,,,
32,down,Pat Metheny & Brad Mehldau,Summer Day,31,6,3,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,3,,,,
34,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,3,,,,
35,up,Diana Krall,I've Got You Under My Skin,36,23,3,,,,
36,up,Bebo & Cigala,Lágrimas Negras,37,28,3,,,,
37,up,Koop,I See a Different You,38,30,3,,,,
38,up,Bebo & Cigala,Inolvidable,39,35,3,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,11,3,,,,
40,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,33,3,,,,
41,up,Us3,Cantaloop (Flip Fantasia),60,27,3,,,,
42,down,Pat Metheny & Brad Mehldau,Unrequited,41,10,3,,,,
43,up,Bebo & Cigala,Corazón Loco,43,40,3,,,,
44,up,George Benson,Give Me the Night,44,4,3,,,,
45,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,46,10,3,,,,
46,up,Koop,Whenever There Is You,49,37,3,,,,
47,-,David Benoit,Sly Fox,-,47,1,,,,
48,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,50,41,3,,,,
49,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,51,47,3,,,,
50,up,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,3,,,,
51,up,Bebo & Cigala,Veinte Años,54,49,3,,,,
52,up,Tok Tok Tok,Alone Again,55,11,3,,,,
53,up,Bebo & Cigala,Vete de Mí,56,51,3,,,,
54,-,El Chicano,Sometimes I Feel Like a Motherless Child,-,54,1,,,,
55,up,Pat Metheny & Brad Mehldau,Ring of Life,57,13,3,,,,
56,up,Pat Metheny & Brad Mehldau,Legend,58,17,3,,,,
57,up,Bebo & Cigala,La Bien Pagá,59,54,3,,,,
58,up,Sophie Milman,La vie en rose,61,35,3,,,,
59,up,Pat Metheny & Brad Mehldau,Ahmid-6,62,19,3,,,,
60,up,Al Jarreau,Moonlighting (Theme),63,3,3,,,,
61,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,64,20,3,,,,
62,up,Bebo & Cigala,Nieblas del Riachuelo,65,60,3,,,,
63,up,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,3,,,,
64,up,Jamie Cullum,High And Dry,67,35,3,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,3,,,,
66,up,The Cooltrane Quartet,Holding Back the Years,68,22,3,,,,
67,up,Stella Starlight Trio,Tainted Love,69,23,3,,,,
68,up,Lisa Ekdahl,Daybreak,70,54,3,,,,
69,up,Sarah Menescal,Don't Speak,71,14,3,,,,
70,up,Gregory Porter,Hey Laura,72,32,3,,,,
71,up,Jamie Cullum,What A Difference A Day Made,73,38,3,,,,
72,up,Tony Bennett & Amy Winehouse,Body and Soul,74,60,3,,,,
73,up,Antonio Pinho Vargas,tom waits,75,5,3,,,,
74,up,Bernardo Sassetti,Nocturno,76,24,3,,,,
75,up,Koop,I See a Different You (Marcus Enochsson Remix),78,51,3,,,,
76,-,Sonny Clark,It Could Happen to You,-,76,1,,,,
77,-,Kenny G,Forever In Love,-,30,1,,,,
78,down,"Nat ""King"" Cole",L-O-V-E,53,3,3,,,,
79,up,Koop,Let's Elope,79,64,3,,,,
80,-,Federica Michisanti Horn Trio,Courtyard,-,80,1,,,,
81,-,Joey Alexander,In a Sentimental Mood (feat. Chris Potter),-,81,1,,,,
82,-,Federica Michisanti Horn Trio,Morning Sewing,-,82,1,,,,
83,-,Carmen Lundy,Jazz On TV,-,83,1,,,,
84,-,Franco D'Andrea Octet,"Intervals, Pt. 4",-,84,1,,,,
85,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",80,40,3,,,,
86,down,Koop,The Moonbounce,83,66,3,,,,
87,-,Franco D'Andrea Octet,"Traditions, Pt. 2",-,87,1,,,,
88,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,88,1,,,,
89,-,Frank Sinatra,My Way,-,89,1,,,,
90,-,Franco D'Andrea Octet,A4+M2,-,90,1,,,,
91,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,1,,,,
92,-,Moses Boyd,Stranger Than Fiction (Edit),-,92,1,,,,
93,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,93,1,,,,
94,-,The New Songs,Puff (Live),-,94,1,,,,
95,-,Koop,Beyond the Sun,-,39,2,,,,
96,-,Hugh Masekela & Baranta,Tepo (feat. Miatta Fahinbulleh),-,96,1,,,,
97,-,Giampiero Locatelli,"Fizzle, Deed Slow, Whistle (feat. Gabriele Evangelista & Enrico Morello)",-,97,1,,,,
98,-,Chet Baker,Everything Happens to Me,-,98,1,,,,
99,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,99,1,,,,
100,-,Koop,Forces... Darling,-,69,1,,,,
