Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,10,,,,
3,up,Diana Krall,Just the Way You Are,3,2,10,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,10,,,,
5,up,Diana Krall,The Look Of Love,5,3,10,,,,
6,up,Louis Armstrong,April in Portugal,7,3,10,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,10,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,10,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,10,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,10,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,10,,,,
12,up,Koop,Koop Island Blues,12,10,10,,,,
13,up,Luísa Sobral,João,16,11,10,,,,
14,down,Koop,Come to Me,13,12,10,,,,
15,up,Jamie Cullum,Everlasting Love (Single Version),15,3,10,,,,
16,up,Diana Krall,Besame Mucho,20,15,10,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,1,10,,,,
18,up,Diana Krall,Cry Me a River,22,17,10,,,,
19,down,Nina Simone,I Put a Spell On You,17,14,10,,,,
20,down,Mario Biondi,This Is What You Are,19,1,10,,,,
21,down,Nina Simone,Feeling Good,14,4,10,,,,
22,down,Herbie Hancock,Imagine,21,2,10,,,,
23,up,Karen Souza,Every Breath You Take,23,3,10,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,18,10,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,21,10,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,26,5,10,,,,
27,-,Karen Souza,Creep,-,4,8,,,,
28,down,Dave Brubeck,Take Five,27,2,10,,,,
29,down,Pat Metheny & Brad Mehldau,Summer Day,28,6,10,,,,
30,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,19,10,,,,
31,down,Louis Armstrong,"Hello, Dolly!",30,25,10,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,10,,,,
33,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,10,,,,
34,up,Luísa Sobral,Mom Says,34,24,7,,,,
35,down,Luísa Sobral,Inês (feat. Antonio Zambujo),33,24,7,,,,
36,down,Diana Krall,I've Got You Under My Skin,35,23,10,,,,
37,down,Bebo & Cigala,Lágrimas Negras,36,28,10,,,,
38,up,George Benson,Give Me the Night,44,4,10,,,,
39,down,Koop,I See a Different You,37,30,10,,,,
40,down,Bebo & Cigala,Inolvidable,38,35,10,,,,
41,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,10,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,10,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,42,10,10,,,,
44,down,Bebo & Cigala,Corazón Loco,43,40,10,,,,
45,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,45,10,10,,,,
46,up,"Nat ""King"" Cole",L-O-V-E,79,3,8,,,,
47,down,Koop,Whenever There Is You,46,37,10,,,,
48,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,48,41,10,,,,
49,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,12,8,,,,
50,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,49,47,10,,,,
51,down,The Cooltrane Quartet,Should I Stay or Should I Go,50,13,10,,,,
52,down,Bebo & Cigala,Veinte Años,51,49,10,,,,
53,down,Tok Tok Tok,Alone Again,52,11,10,,,,
54,down,Bebo & Cigala,Vete de Mí,53,51,10,,,,
55,up,Pat Metheny & Brad Mehldau,Ring of Life,55,13,10,,,,
56,down,Us3,Cantaloop (Flip Fantasia),47,27,10,,,,
57,down,Pat Metheny & Brad Mehldau,Legend,56,17,10,,,,
58,up,Bebo & Cigala,La Bien Pagá,58,54,10,,,,
59,up,Sophie Milman,La vie en rose,59,35,10,,,,
60,down,Al Jarreau,Moonlighting (Theme),57,3,10,,,,
61,down,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,10,,,,
62,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,10,,,,
63,down,Bebo & Cigala,Nieblas del Riachuelo,62,60,10,,,,
64,up,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,10,,,,
65,up,Jamie Cullum,High And Dry,65,35,10,,,,
66,up,The Cooltrane Quartet,Holding Back the Years,66,22,10,,,,
67,down,Gregory Porter,Hey Laura,41,32,10,,,,
68,down,André Sardet,O Azul Do Céu,67,66,5,,,,
69,down,Stella Starlight Trio,Tainted Love,68,23,10,,,,
70,down,Lisa Ekdahl,Daybreak,69,54,10,,,,
71,down,Sarah Menescal,Don't Speak,70,14,10,,,,
72,down,Jamie Cullum,What A Difference A Day Made,63,38,10,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,71,60,10,,,,
74,down,Antonio Pinho Vargas,tom waits,72,5,10,,,,
75,down,Bernardo Sassetti,Nocturno,73,24,10,,,,
76,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,71,3,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,57,6,,,,
78,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",74,40,9,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,79,1,,,,
80,down,Koop,I See a Different You (Marcus Enochsson Remix),75,51,10,,,,
81,-,Jimmy Smith,Stay Loose,-,81,1,,,,
82,-,KonstruKt,Yol,-,82,1,,,,
83,-,Damon Locks & Black Monument Ensemble,Sounds Like Now,-,83,1,,,,
84,-,Stan Getz & Luiz Bonfá,Insensatez,-,84,1,,,,
85,-,Led Bib,Early Morning,-,85,1,,,,
86,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham",Anyone with a Heart,-,86,1,,,,
87,-,Kiefer,"10,000 Days",-,87,1,,,,
88,-,"Sébastien Coste, Benat Achiary & Julien Desprez",Dead and Lovely,-,88,1,,,,
89,-,Nils Landgren & Jan Lundgren,Norwegian Wood,-,89,1,,,,
90,-,Jamie Saft Quartet,Hidden Corners,-,90,1,,,,
91,-,"Nat ""King"" Cole",When I Fall In Love,-,75,1,,,,
92,-,Jamie Saft Quartet,Yesternight,-,92,1,,,,
93,down,Koop,Let's Elope,76,64,10,,,,
94,-,Lucia Cadotsch,Some Other Spring (with Petter Eldh & Otis Sandsjö),-,94,1,,,,
95,down,Koop,The Moonbounce,78,66,9,,,,
96,-,David Matthews & N.Y. Friends,The Girl from Ipanema,-,96,1,,,,
97,-,Led Bib,To Dry in the Rain,-,97,1,,,,
98,-,The Calum Gourlay Quartet,Blue Fugates,-,98,1,,,,
99,down,Koop,Beyond the Sun,80,39,7,,,,
100,down,"Nat ""King"" Cole",Caravan,54,54,2,,,,
