Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,130,,,,
3,up,Diana Krall,Just the Way You Are,3,2,130,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,46,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,130,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,130,,,,
7,up,Diana Krall,The Look Of Love,8,3,130,,,,
8,down,Louis Armstrong,April in Portugal,7,3,130,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,130,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,130,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,118,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),10,3,130,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,130,,,,
14,down,Nina Simone,Feeling Good,12,4,130,,,,
15,up,Koop,Koop Island Blues,16,10,130,,,,
16,up,Luísa Sobral,João,17,11,130,,,,
17,up,Koop,Come to Me,18,12,130,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,1,122,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,130,,,,
20,up,Diana Krall,Besame Mucho,21,15,130,,,,
21,up,Mario Biondi,This Is What You Are,22,1,123,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,9,86,,,,
23,up,Madeleine Peyroux,Smile,25,20,27,,,,
24,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),30,17,37,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,130,,,,
26,up,Herbie Hancock,Imagine,27,2,130,,,,
27,up,Karen Souza,Every Breath You Take,28,3,128,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),35,5,37,,,,
29,up,Ray Charles & Norah Jones,Here We Go Again,31,18,37,,,,
30,down,Karen Souza,Creep,29,4,127,,,,
31,up,Pat Metheny & Brad Mehldau,Make Peace,32,5,129,,,,
32,up,Dave Brubeck,Take Five,34,2,123,,,,
33,down,Diana Krall,Cry Me a River,24,17,130,,,,
34,up,Jamie Cullum,Gran Torino,36,18,59,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,130,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,38,6,128,,,,
37,up,Louis Armstrong,"Hello, Dolly!",39,25,130,,,,
38,down,Ray Charles,Fever (with Natalie Cole),33,31,37,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,18,130,,,,
40,up,Carlos Paredes,Verdes Anos (Instrumental),41,13,113,,,,
41,up,Diana Krall,I've Got You Under My Skin,42,23,130,,,,
42,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,43,9,129,,,,
43,up,Luísa Sobral,Inês (feat. Antonio Zambujo),44,24,127,,,,
44,up,Luísa Sobral,Mom Says,45,24,125,,,,
45,-,Marva Josie,He Does It Better,-,45,1,,,,
46,-,MARIO BARREIROS,El Árbol Negro,-,46,1,,,,
47,-,John Scofield,Trance De Jour,-,47,1,,,,
48,-,Jaimie Branch,Nuevo Roquero Estéreo,-,48,1,,,,
49,down,Ray Charles,Hit the Road Jack,14,1,120,,,,
50,down,Diana Krall,California Dreamin',46,30,92,,,,
51,down,George Benson,Give Me the Night,50,4,123,,,,
52,down,Koop,I See a Different You,51,30,130,,,,
53,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),52,33,125,,,,
54,down,Madeleine Peyroux,I'm All Right,53,38,71,,,,
55,down,Pat Metheny & Brad Mehldau,Unrequited,54,10,129,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,11,130,,,,
57,down,Us3,Cantaloop (Flip Fantasia),56,27,117,,,,
58,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,57,10,129,,,,
59,down,Koop,Whenever There Is You,58,37,130,,,,
60,down,The Cooltrane Quartet,Should I Stay or Should I Go,59,13,128,,,,
61,down,Al Jarreau,Moonlighting (Theme),60,3,129,,,,
62,down,Tok Tok Tok,Alone Again,61,11,130,,,,
63,up,Pat Metheny & Brad Mehldau,Ring of Life,63,13,130,,,,
64,up,Sophie Milman,La vie en rose,70,35,129,,,,
65,up,Pat Metheny & Brad Mehldau,Legend,98,17,130,,,,
66,up,Pat Metheny & Brad Mehldau,Ahmid-6,99,19,130,,,,
67,-,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,-,20,129,,,,
68,-,Pat Metheny & Brad Mehldau,Bachelor's III,-,16,129,,,,
69,-,Gregory Porter,Hey Laura,-,32,129,,,,
70,-,Stella Starlight Trio,Tainted Love,-,23,129,,,,
71,-,The Cooltrane Quartet,Holding Back the Years,-,22,128,,,,
72,-,Antonio Pinho Vargas,tom waits,-,5,125,,,,
73,up,"Nat ""King"" Cole",L-O-V-E,100,3,125,,,,
74,-,Jaimie Branch,Waltzer,-,74,1,,,,
75,-,James P. Johnson,Charleston,-,75,1,,,,
76,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,40,123,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,34,80,,,,
78,-,Ophelia Ragtime Orchestra,Living a Ragtime Life,-,78,1,,,,
79,-,George Gershwin,That Certain Feelin,-,79,1,,,,
80,-,Sarah Menescal,Don't Speak,-,14,126,,,,
81,-,Madeleine Peyroux,J'Ai Deux Amours,-,74,7,,,,
82,down,Jamie Cullum,High And Dry,62,35,125,,,,
83,-,Bernardo Sassetti,Nocturno,-,24,124,,,,
84,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,79,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,99,,,,
