Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,21,,,,
3,up,Diana Krall,Just the Way You Are,3,2,21,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),5,3,21,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,7,3,21,,,,
6,up,Diana Krall,The Look Of Love,6,3,21,,,,
7,up,Louis Armstrong,April in Portugal,8,3,21,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,21,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,21,,,,
10,up,Stacey Kent,What a Wonderful World,11,8,21,,,,
11,up,Nina Simone,Feeling Good,12,4,21,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,2,21,,,,
13,up,Koop,Koop Island Blues,13,10,21,,,,
14,up,Luísa Sobral,João,15,11,21,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,21,,,,
16,up,Koop,Come to Me,16,12,21,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,18,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,1,21,,,,
19,up,Nina Simone,I Put a Spell On You,19,14,21,,,,
20,up,Mario Biondi,This Is What You Are,20,1,21,,,,
21,up,Diana Krall,Besame Mucho,21,15,21,,,,
22,up,Herbie Hancock,Imagine,22,2,21,,,,
23,up,Karen Souza,Every Breath You Take,24,3,21,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,21,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,26,5,20,,,,
26,up,Karen Souza,Creep,27,4,19,,,,
27,down,Diana Krall,Cry Me a River,23,17,21,,,,
28,up,Dave Brubeck,Take Five,28,2,21,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,20,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,21,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,21,,,,
32,up,Louis Armstrong,"Hello, Dolly!",32,25,21,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,20,,,,
34,up,Luísa Sobral,Mom Says,34,24,16,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,18,,,,
36,up,Diana Krall,I've Got You Under My Skin,36,23,21,,,,
37,up,Cristina Branco,Delicadeza,87,37,2,,,,
38,down,Koop,I See a Different You,37,30,21,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),76,33,21,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,11,21,,,,
41,down,Pat Metheny & Brad Mehldau,Unrequited,40,10,21,,,,
42,up,George Benson,Give Me the Night,80,4,19,,,,
43,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,41,10,20,,,,
44,down,Koop,Whenever There Is You,42,37,21,,,,
45,down,The Cooltrane Quartet,Should I Stay or Should I Go,43,13,21,,,,
46,down,Tok Tok Tok,Alone Again,45,11,21,,,,
47,down,Pat Metheny & Brad Mehldau,Ring of Life,46,13,21,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,27,21,,,,
49,down,Pat Metheny & Brad Mehldau,Legend,48,17,21,,,,
50,down,Sophie Milman,La vie en rose,49,35,21,,,,
51,down,Al Jarreau,Moonlighting (Theme),50,3,21,,,,
52,down,Pat Metheny & Brad Mehldau,Ahmid-6,51,19,21,,,,
53,-,Barney Wilen,Minor Swing,-,53,1,,,,
54,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,53,20,21,,,,
55,down,Jamie Cullum,High And Dry,54,35,21,,,,
56,down,Pat Metheny & Brad Mehldau,Bachelor's III,55,16,21,,,,
57,down,The Cooltrane Quartet,Holding Back the Years,56,22,21,,,,
58,down,Gregory Porter,Hey Laura,38,32,21,,,,
59,down,Stella Starlight Trio,Tainted Love,57,23,21,,,,
60,down,Lisa Ekdahl,Daybreak,58,54,21,,,,
61,down,Sarah Menescal,Don't Speak,59,14,21,,,,
62,down,Jamie Cullum,What A Difference A Day Made,60,38,21,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,57,17,,,,
64,up,Antonio Pinho Vargas,tom waits,83,5,20,,,,
65,-,Bernardo Sassetti,Nocturno,-,24,20,,,,
66,-,Barney Wilen,Un témoin dans la ville (feat. Kenny Dorham),-,66,1,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,62,3,19,,,,
68,-,Glenn Miller and His Orchestra,Moonlight Cocktail,-,68,1,,,,
69,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",63,40,19,,,,
70,down,Koop,I See a Different You (Marcus Enochsson Remix),64,51,19,,,,
71,down,Koop,Let's Elope,65,64,19,,,,
72,down,Koop,The Moonbounce,66,66,18,,,,
73,down,Koop,Beyond the Sun,67,39,16,,,,
74,-,Delvon Lamarr Organ Trio,Concussion (Live),-,74,1,,,,
75,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,75,1,,,,
76,-,Farnell Newton,Rippin' & Runnin',-,76,1,,,,
77,-,Hermeto Pascoal & Grupo,Música da Sacola do Tênis,-,77,1,,,,
78,-,Chet Baker,I Wish I Knew (Remastered),-,78,1,,,,
79,-,Hailey Tuck,Where Do You Go ?,-,79,1,,,,
80,-,Al Di Meola,Hey Jude,-,80,1,,,,
81,-,Jerez Texas,Tangos al Jerez,-,81,1,,,,
82,-,Al Di Meola,Norwegian Wood,-,82,1,,,,
83,-,Hailey Tuck,Juste Quelqu'un De Bien,-,83,1,,,,
84,-,Michael Lington,People Get Ready (feat. William Bell),-,84,1,,,,
85,-,Lynne Arriale Trio & KJ Denhert,Chimes of Freedom,-,85,1,,,,
86,-,Michael Lington,Deja Vu,-,86,1,,,,
87,-,Bob James & Earl Klugh,Kari,-,87,1,,,,
88,-,Michael Lington,Break the Ice,-,88,1,,,,
89,-,Majid Bekkas,Taiba,-,89,1,,,,
90,-,Various Artists & Glenn Miller and His Orchestra,Perfidia,-,90,1,,,,
91,-,Nils Landgren & Jan Lundgren,Hornlatar,-,91,1,,,,
92,-,Cab Calloway,Hi-De-Ho Man (That's Me),-,92,1,,,,
93,-,Marcus Anderson,Let's Not Wait (feat. Nicholas Cole),-,93,1,,,,
94,-,"Marco Mezquida, Ernesto Aurignac & Ramon Prats",Armando Rampas,-,94,1,,,,
95,-,Cherry Pickers,Imagine (with Dagmar Segbers),-,95,1,,,,
96,-,Marcus Anderson,Understanding (feat. Brian Culbertson),-,96,1,,,,
97,-,Julie London,Gone With the Wind,-,97,1,,,,
98,-,Marcus Anderson,Will Power,-,98,1,,,,
99,-,Marta Sanchez,"Partenika (feat. Jerome Sabbagh, Sam Anning, Jason Burger & Roman Filiu)",-,99,1,,,,
100,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,34,9,,,,
