Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,191,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,193,,,,
3,up,Mario Biondi,This Is What You Are,3,1,195,,,,
4,up,Herbie Hancock,Imagine,4,2,204,,,,
5,up,Karen Souza,Every Breath You Take,5,3,200,,,,
6,up,Dave Brubeck,Take Five,6,2,193,,,,
7,up,Karen Souza,Creep,7,4,201,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,8,5,203,,,,
9,up,Pat Metheny & Brad Mehldau,Summer Day,9,6,202,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,2,203,,,,
11,up,George Benson,Give Me the Night,11,4,189,,,,
12,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,203,,,,
13,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,203,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,204,,,,
15,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,203,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,16,3,195,,,,
17,up,Al Jarreau,Moonlighting (Theme),17,3,203,,,,
18,up,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,202,,,,
19,up,Tok Tok Tok,Alone Again,19,11,204,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,20,13,204,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,21,17,204,,,,
22,up,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,204,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,203,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,203,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,25,22,200,,,,
26,up,Stella Starlight Trio,Tainted Love,27,23,197,,,,
27,up,Sarah Menescal,Don't Speak,28,14,185,,,,
28,up,Bernardo Sassetti,Nocturno,29,24,174,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,204,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,184,,,,
31,-,Yuri Daniel,Morretes,-,31,1,,,,
32,down,Antonio Pinho Vargas,tom waits,31,5,194,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,1,181,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,29,9,,,,
35,up,Ray Charles,Georgia On My Mind,35,35,23,,,,
36,-,Sidney Bechet & Muggsy Spanier,Lazy River,-,36,1,,,,
37,down,Nina Simone,My Baby Just Cares for Me,36,31,17,,,,
