Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,189,,,,
2,up,Mario Biondi,This Is What You Are,2,1,191,,,,
3,up,Herbie Hancock,Imagine,3,2,200,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,187,,,,
5,down,Karen Souza,Every Breath You Take,4,3,196,,,,
6,down,Dave Brubeck,Take Five,5,2,189,,,,
7,down,Karen Souza,Creep,6,4,197,,,,
8,down,Pat Metheny & Brad Mehldau,Make Peace,7,5,199,,,,
9,down,Pat Metheny & Brad Mehldau,Summer Day,8,6,198,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,2,199,,,,
11,down,George Benson,Give Me the Night,10,4,185,,,,
12,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,199,,,,
13,down,Pat Metheny & Brad Mehldau,Unrequited,12,10,199,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,200,,,,
15,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,14,10,199,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,15,3,191,,,,
17,down,Al Jarreau,Moonlighting (Theme),16,3,199,,,,
18,down,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,198,,,,
19,down,Tok Tok Tok,Alone Again,18,11,200,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,20,13,200,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,21,17,200,,,,
22,up,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,200,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,199,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,199,,,,
25,up,Antonio Pinho Vargas,tom waits,25,5,190,,,,
26,up,The Cooltrane Quartet,Holding Back the Years,26,22,196,,,,
27,up,Stella Starlight Trio,Tainted Love,27,23,193,,,,
28,up,Sarah Menescal,Don't Speak,28,14,181,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,181,,,,
30,down,Bernardo Sassetti,Nocturno,29,24,170,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,6,200,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,1,180,,,,
33,-,Billy Cobham,On a Natural High,-,33,1,,,,
34,-,Billy Cobham,"Song For a Friend, Pt. I",-,34,1,,,,
35,-,Billy Cobham,Earthlings,-,35,1,,,,
36,-,Billy Cobham,Siesta / Wake Up / That's What I Said,-,36,1,,,,
37,-,Billy Cobham,29,-,37,1,,,,
38,-,Billy Cobham,Life & Times,-,38,1,,,,
39,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,5,,,,
40,-,Kari Kirkland,Fragile,-,40,1,,,,
41,down,Sophie Milman,La vie en rose,38,35,169,,,,
