Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,66,,,,
3,up,Diana Krall,Just the Way You Are,3,2,66,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,66,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,66,,,,
6,up,Diana Krall,The Look Of Love,6,3,66,,,,
7,up,Louis Armstrong,April in Portugal,7,3,66,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,66,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,66,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,66,,,,
11,up,Stacey Kent,What a Wonderful World,12,8,54,,,,
12,up,Nina Simone,Feeling Good,13,4,66,,,,
13,up,Koop,Koop Island Blues,14,10,66,,,,
14,up,Ray Charles,Hit the Road Jack,17,1,58,,,,
15,up,Luísa Sobral,João,15,11,66,,,,
16,down,Jamie Cullum,Everlasting Love (Single Version),11,3,66,,,,
17,up,Koop,Come to Me,18,12,66,,,,
18,up,The Dave Brubeck Quartet,Take Five,19,1,62,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,66,,,,
20,up,Diana Krall,Besame Mucho,22,15,66,,,,
21,up,Mario Biondi,This Is What You Are,23,1,61,,,,
22,up,Melody Gardot,Baby I'm a Fool,24,9,22,,,,
23,up,Madeleine Peyroux,Smile,91,20,7,,,,
24,up,Herbie Hancock,Imagine,25,2,66,,,,
25,up,Diana Krall,Cry Me a River,26,17,66,,,,
26,up,Karen Souza,Every Breath You Take,27,3,64,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,65,,,,
28,up,Diana Krall,I've Got You Under My Skin,37,23,66,,,,
29,down,Karen Souza,Creep,28,4,64,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,66,,,,
31,up,Pat Metheny & Brad Mehldau,Summer Day,31,6,64,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,66,,,,
33,up,Louis Armstrong,"Hello, Dolly!",33,25,66,,,,
34,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,34,9,65,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),21,18,66,,,,
36,down,Luísa Sobral,Mom Says,35,24,61,,,,
37,down,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,63,,,,
38,up,Madeleine Peyroux,I'm All Right,92,38,7,,,,
39,down,Carlos Paredes,Verdes Anos (Instrumental),16,13,49,,,,
40,down,Diana Krall,California Dreamin',38,30,28,,,,
41,down,George Benson,Give Me the Night,40,4,62,,,,
42,down,Koop,I See a Different You,41,30,66,,,,
43,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,33,61,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,11,66,,,,
45,down,Pat Metheny & Brad Mehldau,Unrequited,44,10,66,,,,
46,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,45,10,65,,,,
47,down,Koop,Whenever There Is You,46,37,66,,,,
48,down,The Cooltrane Quartet,Should I Stay or Should I Go,47,13,65,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,27,62,,,,
50,down,Tok Tok Tok,Alone Again,49,11,66,,,,
51,down,Al Jarreau,Moonlighting (Theme),50,3,65,,,,
52,-,Burt Bacharach,Raindrops Keep Falling on My Head,-,52,1,,,,
53,-,Della Reese,Don't You Know,-,34,1,,,,
54,down,Jamie Cullum,High And Dry,51,35,62,,,,
55,down,Pat Metheny & Brad Mehldau,Ring of Life,52,13,66,,,,
56,down,Sophie Milman,La vie en rose,54,35,65,,,,
57,down,Pat Metheny & Brad Mehldau,Legend,55,17,66,,,,
58,down,Pat Metheny & Brad Mehldau,Ahmid-6,56,19,66,,,,
59,-,Dave Brubeck,Take Five,-,2,64,,,,
60,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,57,20,66,,,,
61,down,Pat Metheny & Brad Mehldau,Bachelor's III,58,16,66,,,,
62,down,The Cooltrane Quartet,Holding Back the Years,59,22,66,,,,
63,down,Stella Starlight Trio,Tainted Love,53,23,66,,,,
64,down,Gregory Porter,Hey Laura,60,32,66,,,,
65,down,"Nat ""King"" Cole",L-O-V-E,61,3,62,,,,
66,down,Antonio Pinho Vargas,tom waits,62,5,64,,,,
67,down,Sarah Menescal,Don't Speak,63,14,66,,,,
68,down,Bernardo Sassetti,Nocturno,64,24,64,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,65,34,22,,,,
70,up,Diana Krall,Let's Fall In Love,87,66,8,,,,
71,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",66,40,63,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,60,,,,
73,down,Koop,I See a Different You (Marcus Enochsson Remix),68,51,64,,,,
74,up,Kenny G,Forever In Love,80,30,30,,,,
75,-,Diana Krall,'S Wonderful,-,73,6,,,,
76,-,Diana Krall,Fly Me To The Moon (Live),-,74,2,,,,
77,-,Della Reese,If You Are But a Dream,-,54,1,,,,
78,up,Urselle,Purple Rain,94,30,6,,,,
79,down,Koop,Let's Elope,69,64,64,,,,
80,down,Koop,The Moonbounce,70,66,63,,,,
81,-,"Nat ""King"" Cole",Smile,-,80,4,,,,
82,up,Gregory Porter,Liquid Spirit (20syl Remix),95,41,15,,,,
83,down,Koop,Beyond the Sun,72,39,59,,,,
84,-,Melody Gardot,Over the Rainbow,-,74,2,,,,
85,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,59,31,,,,
86,up,Diana Krall,Let's Face The Music And Dance,97,70,5,,,,
87,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,73,34,45,,,,
88,-,Stan Getz & João Gilberto,So Danco Samba,-,88,1,,,,
89,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,89,1,,,,
90,-,The Pedrito Martinez Group,Música,-,90,1,,,,
91,-,Patrick Bradley,Meant to Be (feat. Darren Rahn),-,91,1,,,,
92,-,"Alex Koo, Attila Gyarfas & Ralph Alessi",Nebula,-,92,1,,,,
93,-,Patrick Bradley,Cat Man Blues (feat. Rick Braun),-,93,1,,,,
94,-,Ben Webster,Blues in B-Flat (Live),-,94,1,,,,
95,-,Patrick Bradley,Song of May (feat. Darren Rahn),-,95,1,,,,
96,-,ベン・ウェブスター,Old Folks (Live),-,96,1,,,,
97,-,Patrick Bradley,Exhale,-,97,1,,,,
98,down,Koop,Forces... Darling,74,69,42,,,,
99,-,Patrick Bradley,Completely Yours,-,99,1,,,,
100,-,Chuck Loeb,Window of the Soul,-,100,1,,,,
