Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,213,,,,
2,up,Mario Biondi,This Is What You Are,2,1,216,,,,
3,up,Herbie Hancock,Imagine,4,2,224,,,,
4,up,Karen Souza,Every Breath You Take,5,3,221,,,,
5,up,Dave Brubeck,Take Five,7,2,214,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,212,,,,
7,up,Karen Souza,Creep,8,4,222,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,224,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,2,222,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),3,2,16,,,,
11,up,Pat Metheny & Brad Mehldau,Summer Day,11,6,223,,,,
12,up,George Benson,Give Me the Night,13,4,206,,,,
13,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,15,9,224,,,,
14,up,Pat Metheny & Brad Mehldau,Unrequited,17,10,224,,,,
15,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,11,225,,,,
16,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,19,10,224,,,,
17,up,Al Jarreau,Moonlighting (Theme),20,3,224,,,,
18,up,The Cooltrane Quartet,Should I Stay or Should I Go,21,13,223,,,,
19,up,Tok Tok Tok,Alone Again,22,11,225,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,23,13,225,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,24,17,225,,,,
22,up,Pat Metheny & Brad Mehldau,Ahmid-6,25,19,225,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,26,20,224,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,224,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,28,22,221,,,,
26,up,Stella Starlight Trio,Tainted Love,29,23,218,,,,
27,up,Sarah Menescal,Don't Speak,30,14,206,,,,
28,up,Bernardo Sassetti,Nocturno,31,24,195,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,6,225,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,12,3,216,,,,
31,-,Júlio Resende,A Casa Dela Her House (feat. Salvador Sobral),-,31,1,,,,
32,-,"Raphaël Imbert, Pierre-François Blanchard & Sonny Troupé",Baudelaire jazze,-,32,1,,,,
33,down,Antonio Pinho Vargas,tom waits,14,5,215,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,205,,,,
35,-,Pierre-François Blanchard & Marion Rampal,Je suis décadente,-,35,1,,,,
36,-,Júlio Resende,Fado Poinciana for Ahmad Jamal,-,36,1,,,,
37,-,Júlio Resende,Mano a Mano - Now We Are Brothers,-,37,1,,,,
38,-,Júlio Resende,End of Colonial War! No Saudade,-,38,1,,,,
39,-,Dean Martin,That's Amore,-,30,21,,,,
40,down,Nina Simone,Feeling Good,39,4,179,,,,
41,-,María Grand & Marta Sánchez,Anohin,-,41,1,,,,
42,-,Michael Wollny & Joachim Kühn,My Brother Rolf,-,42,1,,,,
43,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,43,1,,,,
