Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,102,,,,
3,up,Diana Krall,Just the Way You Are,3,2,102,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,11,2,102,,,,
5,up,Diana Krall,The Look Of Love,7,3,102,,,,
6,up,Louis Armstrong,April in Portugal,6,3,102,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,102,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),12,3,102,,,,
9,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,102,,,,
10,up,Stacey Kent,What a Wonderful World,13,8,90,,,,
11,down,Nina Simone,Feeling Good,8,4,102,,,,
12,up,Koop,Koop Island Blues,16,10,102,,,,
13,up,Luísa Sobral,João,17,11,102,,,,
14,up,The Dave Brubeck Quartet,Take Five,20,1,95,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,102,,,,
16,up,Koop,Come to Me,19,12,102,,,,
17,up,Nina Simone,I Put a Spell On You,18,14,102,,,,
18,up,Diana Krall,Besame Mucho,22,15,102,,,,
19,up,Melody Gardot,Baby I'm a Fool,23,9,58,,,,
20,up,Ray Charles & Norah Jones,Here We Go Again,21,18,9,,,,
21,up,Mario Biondi,This Is What You Are,24,1,97,,,,
22,up,Diana Krall,Cry Me a River,25,17,102,,,,
23,up,Herbie Hancock,Imagine,26,2,102,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,102,,,,
25,up,Karen Souza,Every Breath You Take,28,3,100,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),31,18,102,,,,
27,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,32,21,31,,,,
28,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,101,,,,
29,up,Jamie Cullum,Gran Torino,36,18,31,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,102,,,,
31,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,17,9,,,,
32,up,Pat Metheny & Brad Mehldau,Summer Day,38,6,100,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,102,,,,
34,down,Ray Charles,You Don't Know Me (with Diana Krall),29,5,9,,,,
35,up,Diana Krall,I've Got You Under My Skin,40,23,102,,,,
36,down,Jamie Cullum,Don't Stop the Music,4,2,28,,,,
37,down,Carlos Paredes,Verdes Anos (Instrumental),34,13,85,,,,
38,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,41,9,101,,,,
39,up,Ray Charles,Fever (with Natalie Cole),46,31,9,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),42,24,99,,,,
41,up,Luísa Sobral,Mom Says,43,24,97,,,,
42,down,Ray Charles,Hit the Road Jack,15,1,93,,,,
43,up,Diana Krall,California Dreamin',44,30,64,,,,
44,up,George Benson,Give Me the Night,45,4,96,,,,
45,up,Koop,I See a Different You,47,30,102,,,,
46,down,Louis Armstrong,"Hello, Dolly!",30,25,102,,,,
47,up,Madeleine Peyroux,I'm All Right,48,38,43,,,,
48,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,97,,,,
49,up,Pat Metheny & Brad Mehldau,Unrequited,50,10,101,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,11,102,,,,
51,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,53,10,101,,,,
52,up,Koop,Whenever There Is You,55,37,102,,,,
53,up,The Cooltrane Quartet,Should I Stay or Should I Go,56,13,101,,,,
54,up,Al Jarreau,Moonlighting (Theme),57,3,101,,,,
55,-,Mujeres Improvisando,"El Sueño de un Pájaro (feat. Jazmín Prodan, Lucía Boffo, Julia Sanjurjo, Melina Moguilevsky, Catu Hardoy & Florencia Otero)",-,55,1,,,,
56,-,Kim Waters,The Ride,-,56,1,,,,
57,up,Tok Tok Tok,Alone Again,58,11,102,,,,
58,up,Jamie Cullum,High And Dry,59,35,98,,,,
59,up,Pat Metheny & Brad Mehldau,Ring of Life,60,13,102,,,,
60,up,Sophie Milman,La vie en rose,61,35,101,,,,
61,up,Pat Metheny & Brad Mehldau,Legend,62,17,102,,,,
62,up,Pat Metheny & Brad Mehldau,Ahmid-6,63,19,102,,,,
63,-,Dave Brubeck,Take Five,-,2,95,,,,
64,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,64,20,102,,,,
65,up,"Nat ""King"" Cole",L-O-V-E,65,3,97,,,,
66,up,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,102,,,,
67,up,The Cooltrane Quartet,Holding Back the Years,67,22,102,,,,
68,down,Us3,Cantaloop (Flip Fantasia),52,27,93,,,,
69,down,Gregory Porter,Hey Laura,68,32,102,,,,
70,down,Stella Starlight Trio,Tainted Love,69,23,102,,,,
71,down,Antonio Pinho Vargas,tom waits,70,5,100,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",71,40,98,,,,
73,down,Sarah Menescal,Don't Speak,72,14,102,,,,
74,down,Karen Souza,Creep,35,4,100,,,,
75,down,Bernardo Sassetti,Nocturno,73,24,100,,,,
76,-,Mujeres Improvisando,Ushuaia (feat. Lucía Boffo),-,76,1,,,,
77,-,Kim Waters,Someone To Love You,-,77,1,,,,
78,down,Melody Gardot,Your Heart Is As Black As Night,75,34,57,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,91,,,,
80,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,95,,,,
81,-,Daniel García Trio,Pai Lan (feat. Anat Cohen),-,81,1,,,,
82,-,Daniel García Trio,La Leyenda del Tiempo (feat. Anat Cohen),-,82,1,,,,
83,-,Norman Brown,I Still Believe,-,83,1,,,,
