Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,122,,,,
3,up,Jamie Cullum,Don't Stop the Music,5,2,38,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,122,,,,
5,up,Ray Charles,You Don't Know Me (with Diana Krall),39,5,29,,,,
6,down,Diana Krall,Just the Way You Are,3,2,122,,,,
7,down,Madeleine Peyroux,Dance Me to the End of Love,6,3,122,,,,
8,down,Louis Armstrong,April in Portugal,7,3,122,,,,
9,up,Diana Krall,The Look Of Love,9,3,122,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,122,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),12,3,122,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,122,,,,
13,down,Stacey Kent,What a Wonderful World,10,8,110,,,,
14,down,Nina Simone,Feeling Good,13,4,122,,,,
15,up,Koop,Koop Island Blues,15,10,122,,,,
16,up,Luísa Sobral,João,16,11,122,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,122,,,,
18,down,Ray Charles,Hit the Road Jack,17,1,112,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,122,,,,
20,down,Koop,Come to Me,18,12,122,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,1,114,,,,
22,down,Diana Krall,Besame Mucho,21,15,122,,,,
23,up,Mario Biondi,This Is What You Are,23,1,115,,,,
24,up,Melody Gardot,Baby I'm a Fool,25,9,78,,,,
25,up,Diana Krall,Cry Me a River,26,17,122,,,,
26,down,Madeleine Peyroux,Smile,24,20,19,,,,
27,up,Herbie Hancock,Imagine,27,2,122,,,,
28,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,17,29,,,,
29,up,Ray Charles & Norah Jones,Here We Go Again,30,18,29,,,,
30,down,Karen Souza,Every Breath You Take,28,3,120,,,,
31,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,21,51,,,,
32,down,Karen Souza,Creep,29,4,119,,,,
33,down,Pat Metheny & Brad Mehldau,Make Peace,31,5,121,,,,
34,down,Dave Brubeck,Take Five,33,2,115,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),32,18,122,,,,
36,down,Jamie Cullum,Gran Torino,34,18,51,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,122,,,,
38,up,Pat Metheny & Brad Mehldau,Summer Day,38,6,120,,,,
39,up,Louis Armstrong,"Hello, Dolly!",40,25,122,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,18,122,,,,
41,up,Diana Krall,I've Got You Under My Skin,43,23,122,,,,
42,down,George Benson,Give Me the Night,35,4,115,,,,
43,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,44,9,121,,,,
44,down,Carlos Paredes,Verdes Anos (Instrumental),41,13,105,,,,
45,up,Luísa Sobral,Inês (feat. Antonio Zambujo),45,24,119,,,,
46,up,Luísa Sobral,Mom Says,46,24,117,,,,
47,up,Diana Krall,California Dreamin',47,30,84,,,,
48,up,Ray Charles,Fever (with Natalie Cole),48,31,29,,,,
49,up,Koop,I See a Different You,49,30,122,,,,
50,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),50,33,117,,,,
51,up,Bebo Valdés & Diego El Cigala,Inolvidable,51,44,7,,,,
52,up,Madeleine Peyroux,I'm All Right,52,38,63,,,,
53,-,Bugge Wesseltoft,tide,-,53,1,,,,
54,down,Pat Metheny & Brad Mehldau,Unrequited,53,10,121,,,,
55,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,11,122,,,,
56,down,Us3,Cantaloop (Flip Fantasia),55,27,109,,,,
57,down,Bebo Valdés & Diego El Cigala,Corazón Loco,56,49,7,,,,
58,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,57,10,121,,,,
59,down,Koop,Whenever There Is You,58,37,122,,,,
60,down,The Cooltrane Quartet,Should I Stay or Should I Go,59,13,120,,,,
61,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,60,53,7,,,,
62,down,Bebo Valdés & Diego El Cigala,Veinte Años,61,55,7,,,,
63,down,Al Jarreau,Moonlighting (Theme),62,3,121,,,,
64,down,Tok Tok Tok,Alone Again,63,11,122,,,,
65,-,Jamie Cullum,High And Dry,-,35,117,,,,
66,down,Bebo Valdés & Diego El Cigala,Vete De Mí,64,59,7,,,,
67,down,Pat Metheny & Brad Mehldau,Ring of Life,65,13,122,,,,
68,down,Sophie Milman,La vie en rose,66,35,121,,,,
69,down,Pat Metheny & Brad Mehldau,Legend,67,17,122,,,,
70,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,68,63,7,,,,
71,down,Pat Metheny & Brad Mehldau,Ahmid-6,69,19,122,,,,
72,down,"Nat ""King"" Cole",L-O-V-E,70,3,117,,,,
73,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,71,20,122,,,,
74,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,72,66,7,,,,
75,down,Pat Metheny & Brad Mehldau,Bachelor's III,73,16,122,,,,
76,down,Gregory Porter,Hey Laura,74,32,122,,,,
77,down,Stella Starlight Trio,Tainted Love,75,23,122,,,,
78,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,78,1,,,,
79,down,The Cooltrane Quartet,Holding Back the Years,76,22,122,,,,
80,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,80,1,,,,
