Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,192,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,186,,,,
4,up,SHAUN,Way Back Home,4,2,174,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,182,,,,
6,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,188,,,,
7,up,Porter Robinson & Madeon,Shelter,8,3,177,,,,
8,up,Marconi Union,"Weightless, Pt. 1",9,4,189,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,170,,,,
10,up,Elderbrook & Rudimental,Something About You,10,4,186,,,,
11,up,Kevin Lyttle,Turn Me On,12,6,181,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,7,192,,,,
13,down,Maitchhh,Tik (supido),7,7,2,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,173,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,8,196,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,12,196,,,,
17,up,M.I.A.,Paper Planes,17,8,186,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,9,184,,,,
19,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,14,11,196,,,,
20,up,Alex Lustig & Makk Mikkael,Shallow Breathing,20,13,199,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,15,196,,,,
22,up,Massive Attack,Teardrop,22,10,196,,,,
23,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,198,,,,
24,up,Clean Bandit,Stronger,24,18,199,,,,
25,up,Groove Coverage,God Is a Girl,25,18,175,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,26,18,199,,,,
27,up,M83,Midnight City,27,1,195,,,,
28,up,Major Lazer,Light It Up (feat. Nyla),28,18,199,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,29,17,196,,,,
30,up,Marshmello,Summer,30,20,191,,,,
31,up,ODESZA,Say My Name (feat. Zyra),31,19,194,,,,
32,up,Imogen Heap,Hide and Seek,32,21,178,,,,
33,up,Jungle,Busy Earnin',33,19,191,,,,
34,up,Major Lazer,Be Together (feat. Wild Belle),35,23,196,,,,
35,up,Chet Faker,Talk Is Cheap,37,22,197,,,,
36,down,Kina,Get You the Moon (feat. Snøw),34,20,149,,,,
37,up,Susie Suh & Robot Koch,Here with Me,38,25,190,,,,
38,up,Enigma,Sadeness,39,20,188,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,26,195,,,,
40,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),41,29,182,,,,
41,up,f(x),Nu Abo,45,23,199,,,,
42,-,Dubstep Hitz,Gangnam Style (Dubstep Remix),-,42,1,,,,
43,-,FEARSTbeats,SAMURAI,-,43,1,,,,
44,-,Amanati,Bondaze,-,44,1,,,,
45,-,"Eternal Raijin, Yury & Xelishurt",Renegade,-,45,1,,,,
46,-,DJ ARIF DU,WELCOME TO SAHARA B***H X DEVIL INSIDE,-,46,1,,,,
47,-,YHK Sound,Patratatan Soundcheck (Remix),-,47,1,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,47,28,70,,,,
49,-,From P60,Fallin (feat. Jaidene Veda) [Ambient Version],-,49,1,,,,
50,-,Simple Symmetry,Problem,-,50,1,,,,
51,-,Elfenberg,Out of My Depth,-,51,1,,,,
52,-,"Twin, Veronica Bravo & CoverMode",Like a G6,-,52,1,,,,
53,-,"Sergio T, Livin R & Nito-Onna",Love Don't Let Me Go,-,53,1,,,,
54,-,Buddha Bar & Estray,Bodrum,-,54,1,,,,
55,-,Shur-I-Kan,Everyone,-,55,1,,,,
56,-,Onda Norte,Alpines,-,56,1,,,,
57,-,8-Bit Arcade,Closer,-,57,1,,,,
58,-,8-Bit Arcade,Head Like a Hole,-,58,1,,,,
59,-,Timothy Clerkin,Serenade,-,59,1,,,,
60,-,Blond:ish,No Place Like Gnome,-,60,1,,,,
61,-,Groove Coverage,Moonlight Shadow,-,29,69,,,,
