Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,71,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,84,,,,
3,down,M83,Midnight City,2,1,84,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,69,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,61,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,4,84,,,,
7,down,Owl City,Fireflies,5,4,84,,,,
8,up,Petit Biscuit,Sunset Lover,31,1,75,,,,
9,down,Disclosure,Magnets (feat. Lorde),7,7,84,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,7,84,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,9,78,,,,
12,down,Elderbrook & Rudimental,Something About You,11,4,74,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,72,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,5,79,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,80,,,,
16,down,Kevin Lyttle,Turn Me On,15,6,66,,,,
17,up,M.I.A.,Paper Planes,20,8,77,,,,
18,down,M83,Wait,16,14,84,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,8,81,,,,
20,down,M.I.A.,Bad Girls,18,16,72,,,,
21,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",19,13,84,,,,
22,down,Owl City,Vanilla Twilight,21,18,84,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,11,81,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,12,82,,,,
25,up,Years & Years,Desire (Gryffin Remix),25,22,84,,,,
26,down,Ahrix,Nova,24,20,84,,,,
27,down,Alex Lustig & Makk Mikkael,Shallow Breathing,26,12,84,,,,
28,down,Flume,Say It (feat. Tove Lo),27,22,35,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,29,17,84,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,81,,,,
31,up,f(x),Nu Abo,32,23,84,,,,
32,up,The Avener,Fade Out Lines,35,30,64,,,,
33,up,Flume,Never Be Like You (feat. Kai),34,1,62,,,,
34,up,Clean Bandit,Stronger,36,17,84,,,,
35,down,Moby,Porcelain,28,22,84,,,,
36,up,Cashmere Cat,Adore (feat. Ariana Grande),37,27,84,,,,
37,up,Marconi Union,"Weightless, Pt. 1",65,3,76,,,,
38,up,Jetta,I'd Love to Change the World (Matstubs Remix),38,33,83,,,,
39,up,Jasmine Sokko,1057,62,28,83,,,,
40,down,Cashmere Cat,Quit (feat. Ariana Grande),39,30,84,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),83,16,83,,,,
42,down,The Living Tombstone,Five Nights at Freddy's,40,18,84,,,,
43,down,Portishead,Glory Box,41,36,83,,,,
44,down,Major Lazer,Light It Up (feat. Nyla),42,18,84,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),43,21,84,,,,
46,up,Enigma,Sadeness,51,20,82,,,,
47,up,Marshmello,Summer,47,20,78,,,,
48,up,ODESZA,Say My Name (feat. Zyra),50,19,82,,,,
49,up,James Blake,Retrograde,52,39,81,,,,
50,up,Massive Attack,Teardrop,77,10,83,,,,
51,up,Groove Coverage,God Is a Girl,53,18,74,,,,
52,up,Major Lazer,Be Together (feat. Wild Belle),54,23,81,,,,
53,-,Dj Komang Rimex,Dj Payphone X Melody Imut Imut,-,53,1,,,,
54,-,Sterac,P909 (Elias Mazian Remix) [feat. Elias Mazian],-,54,1,,,,
55,-,Isla Cruz,Sputnik,-,55,1,,,,
56,-,Tipsy,Kitty's Daydream,-,56,1,,,,
57,-,Cosmic Armchair,Man or Machine,-,57,1,,,,
58,up,Imogen Heap,Hide and Seek,85,21,74,,,,
59,up,Chet Faker,Talk Is Cheap,61,22,82,,,,
60,up,Jungle,Busy Earnin',63,19,78,,,,
61,up,TheFatRat,Xenogenesis,64,40,20,,,,
62,up,Jamie xx,Loud Places (feat. Romy),78,54,6,,,,
63,up,White Town,Your Woman,86,26,55,,,,
64,up,Susie Suh & Robot Koch,Here with Me,66,25,77,,,,
65,up,TheFatRat,Windfall,67,47,20,,,,
66,up,The Prodigy,Firestarter,68,38,82,,,,
67,down,M83,Outro,45,27,83,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,83,,,,
69,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,29,74,,,,
70,up,Orchestral Manoeuvres In the Dark,Secret,71,23,78,,,,
71,up,Chet Faker,Gold,72,27,82,,,,
72,up,MinecraftUniverse,Eclipse,73,34,77,,,,
73,up,The Prodigy,Breathe,74,34,76,,,,
74,up,Girls' Generation,Catch Me If You Can,75,58,53,,,,
75,up,TheFatRat,Never Be Alone,76,51,6,,,,
76,up,Kina,Get You the Moon (feat. Snøw),84,20,59,,,,
77,-,Years & Years,King (Acoustic),-,6,67,,,,
78,-,Clean Bandit,Higher (feat. iann dior),-,1,12,,,,
79,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],87,30,66,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),90,53,72,,,,
81,-,Tycho,Awake,-,53,15,,,,
82,-,Wanderist,Astral Highways,-,82,1,,,,
83,-,Springz,Controlled Start,-,83,1,,,,
84,-,Panorama & Piano,Fantastic Road,-,84,1,,,,
85,up,Kaleida,Think,88,55,53,,,,
86,-,Funny Death,Guess I'll Leave,-,86,1,,,,
87,-,Alden Tyrell,Phaze Me,-,87,1,,,,
88,-,Zeraphym,Lifeline,-,88,1,,,,
89,-,Jean-Michel Jarre,Quatrieme Rendez-Vous,-,89,1,,,,
90,-,La Caina,Le Vent M´a Dit,-,90,1,,,,
91,-,Years & Years,Shine,-,49,13,,,,
92,-,Bonnie Bailey,Ever After (EK Beach Mix),-,92,3,,,,
93,down,Groove Coverage,Moonlight Shadow,91,29,25,,,,
94,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),93,47,20,,,,
95,up,Benny Benassi Presents The Biz,Satisfaction,95,28,46,,,,
96,-,FKA twigs,Two Weeks,-,68,39,,,,
97,-,Perfume,STAR TRAIN,-,97,1,,,,
98,-,Tycho,Montana,-,98,1,,,,
99,up,Spektrem,Shine,99,56,50,,,,
100,-,Massive Attack,Paradise Circus,-,51,39,,,,
