Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,204,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,217,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,211,,,,
4,up,Marconi Union,"Weightless, Pt. 1",6,3,212,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,205,,,,
6,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,213,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,193,,,,
8,down,Elderbrook & Rudimental,Something About You,7,4,211,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,206,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,217,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,221,,,,
12,up,M.I.A.,Paper Planes,12,8,207,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,11,221,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,12,221,,,,
15,up,Alex Lustig & Makk Mikkael,Shallow Breathing,15,12,224,,,,
16,up,Massive Attack,Teardrop,16,10,220,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,221,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,16,223,,,,
19,up,Clean Bandit,Stronger,19,17,224,,,,
20,up,Groove Coverage,God Is a Girl,21,15,200,,,,
21,up,Major Lazer,Light It Up (feat. Nyla),23,18,224,,,,
22,up,Marshmello,Summer,24,20,216,,,,
23,-,Orchestral Manoeuvres In the Dark,Secret,-,23,172,,,,
24,up,M83,Midnight City,25,1,218,,,,
25,up,Imogen Heap,Hide and Seek,26,21,203,,,,
26,up,Jungle,Busy Earnin',27,19,215,,,,
27,down,Enigma,Sadeness,20,20,213,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,37,28,85,,,,
29,down,Chet Faker,Talk Is Cheap,22,22,222,,,,
30,down,Major Lazer,Be Together (feat. Wild Belle),28,23,221,,,,
31,down,Kina,Get You the Moon (feat. Snøw),29,20,174,,,,
32,down,Susie Suh & Robot Koch,Here with Me,30,25,215,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,26,220,,,,
34,down,Chet Faker,Gold,32,27,204,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,29,207,,,,
36,down,f(x),Nu Abo,34,23,224,,,,
37,down,MinecraftUniverse,Eclipse,35,34,170,,,,
38,-,The Burbank Vibe Center,Chill Jam,-,38,1,,,,
39,-,veggi & Magsy,LET GO (HOLD U BACK),-,39,1,,,,
40,down,Groove Coverage,Moonlight Shadow,36,29,84,,,,
41,-,Lonely in the Rain,Better Alone,-,41,1,,,,
42,-,Alex Keeper,Last Time,-,42,1,,,,
43,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,43,3,,,,
44,-,NEFFEX,Grateful,-,44,6,,,,
