Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,110,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,123,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,110,,,,
4,down,M83,Midnight City,3,1,125,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,102,,,,
6,up,Stray Kids,MANIAC,6,1,2,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,113,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,125,,,,
9,down,Owl City,Fireflies,8,4,125,,,,
10,up,Years & Years,King (Acoustic),13,6,96,,,,
11,up,SHAUN,Way Back Home,21,1,107,,,,
12,down,Petit Biscuit,Sunset Lover,10,1,108,,,,
13,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,114,,,,
14,up,Porter Robinson & Madeon,Shelter,18,3,105,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,7,125,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,7,125,,,,
17,up,Elderbrook & Rudimental,Something About You,17,4,113,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,5,102,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),19,15,6,,,,
20,up,Kevin Lyttle,Turn Me On,22,6,107,,,,
21,up,M83,Wait,23,14,125,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,122,,,,
23,down,Disclosure,Latch (Live),9,1,99,,,,
24,up,M.I.A.,Bad Girls,27,16,102,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,31,11,122,,,,
26,up,Massive Attack,Teardrop,26,10,123,,,,
27,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,125,,,,
28,up,Flume & Chet Faker,Drop the Game,29,16,17,,,,
29,up,Owl City,Vanilla Twilight,30,18,125,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,12,122,,,,
31,up,王琪,可可托海的牧羊人 (DJ沈念版),33,22,24,,,,
32,up,Years & Years,Desire (Gryffin Remix),35,22,125,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,38,17,123,,,,
34,up,Ahrix,Nova,36,20,125,,,,
35,up,Alex Lustig & Makk Mikkael,Shallow Breathing,37,12,125,,,,
36,up,Flume,Never Be Like You (feat. Kai),44,1,103,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,14,122,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),49,30,125,,,,
39,up,f(x),Nu Abo,40,23,125,,,,
40,up,Portishead,Glory Box,50,36,124,,,,
41,down,Jai Wolf,Indian Summer,34,27,89,,,,
42,up,The Avener,Fade Out Lines,42,30,105,,,,
43,-,Flume,Say It (feat. Tove Lo),-,22,39,,,,
44,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,16,124,,,,
45,up,Clean Bandit,Stronger,45,17,125,,,,
46,up,Cashmere Cat,Adore (feat. Ariana Grande),46,27,125,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,33,124,,,,
48,up,Jasmine Sokko,1057,48,28,124,,,,
49,up,The Living Tombstone,Five Nights at Freddy's,51,18,125,,,,
50,up,Major Lazer,Light It Up (feat. Nyla),52,18,125,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,21,125,,,,
52,up,Groove Coverage,God Is a Girl,54,15,110,,,,
53,up,Marshmello,Summer,55,20,117,,,,
54,up,ODESZA,Say My Name (feat. Zyra),57,19,120,,,,
55,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,55,1,,,,
56,-,Tanel Sra,Sol Playa y Arena,-,56,1,,,,
57,-,Dawn Richard,Not Above That (Deadboy Remix),-,57,1,,,,
58,up,James Blake,Retrograde,58,39,122,,,,
59,up,Imogen Heap,Hide and Seek,59,21,110,,,,
60,up,Major Lazer,Be Together (feat. Wild Belle),60,23,122,,,,
61,up,TheFatRat,Xenogenesis,61,40,61,,,,
62,up,M83,Outro,62,27,124,,,,
63,down,Moby,Porcelain,41,22,125,,,,
64,down,Chet Faker,Talk Is Cheap,63,22,123,,,,
65,down,Jungle,Busy Earnin',64,19,119,,,,
66,down,TheFatRat,Windfall,65,47,61,,,,
67,down,Susie Suh & Robot Koch,Here with Me,66,25,118,,,,
68,up,The Prodigy,Firestarter,68,38,123,,,,
69,up,Orchestral Manoeuvres In the Dark,Secret,69,23,116,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,82,33,113,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,124,,,,
72,up,Chet Faker,Gold,73,27,120,,,,
73,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),71,29,115,,,,
74,up,MinecraftUniverse,Eclipse,80,34,117,,,,
75,up,The Prodigy,Breathe,83,34,116,,,,
76,up,Girls' Generation,Catch Me If You Can,84,58,92,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),67,53,111,,,,
78,-,Soft Cell & Pet Shop Boys,Purple Zone,-,78,1,,,,
79,-,D-WAYZZ,Dreaming,-,79,1,,,,
80,up,Enigma,Sadeness,88,20,121,,,,
81,down,The Cinematic Orchestra,To Build a Home,16,9,114,,,,
82,-,Groove Coverage,Moonlight Shadow,-,29,43,,,,
83,-,Liu,Ringtone Drop (Radio Edit),-,5,1,,,,
84,up,TheFatRat,Never Be Alone,85,51,36,,,,
