Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
2,up,M83,Midnight City,3,1,105,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,103,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,90,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,82,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,93,,,,
7,up,Owl City,Fireflies,8,4,105,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,105,,,,
9,up,SHAUN,Way Back Home,10,1,90,,,,
10,down,Years & Years,King (Acoustic),9,6,85,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,91,,,,
12,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,94,,,,
13,up,Porter Robinson & Madeon,Shelter,13,3,89,,,,
14,up,Marconi Union,"Weightless, Pt. 1",15,3,97,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,7,105,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,105,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,9,97,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,93,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,100,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,87,,,,
21,up,M83,Wait,21,14,105,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,102,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,105,,,,
24,down,Massive Attack,Teardrop,23,10,103,,,,
25,up,M.I.A.,Paper Planes,26,8,98,,,,
26,up,Owl City,Vanilla Twilight,27,18,105,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,102,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,102,,,,
29,up,Ahrix,Nova,30,20,105,,,,
30,up,Years & Years,Desire (Gryffin Remix),32,22,105,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,33,12,105,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,102,,,,
33,up,f(x),Nu Abo,37,23,105,,,,
34,up,Jai Wolf,Indian Summer,38,27,69,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,1,97,,,,
36,up,The Avener,Fade Out Lines,39,30,85,,,,
37,down,M.I.A.,Bad Girls,24,16,86,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,16,104,,,,
39,down,Moby,Porcelain,34,22,105,,,,
40,up,Flume,Never Be Like You (feat. Kai),42,1,83,,,,
41,up,Clean Bandit,Stronger,44,17,105,,,,
42,up,Cashmere Cat,Adore (feat. Ariana Grande),45,27,105,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,33,104,,,,
44,up,Jasmine Sokko,1057,47,28,104,,,,
45,up,Cashmere Cat,Quit (feat. Ariana Grande),48,30,105,,,,
46,up,Portishead,Glory Box,52,36,104,,,,
47,up,The Living Tombstone,Five Nights at Freddy's,49,18,105,,,,
48,up,Jungle,Busy Earnin',66,19,99,,,,
49,-,Luca Musto,"Real Name, No Gimmicks",-,49,1,,,,
50,-,Fred again..,Hannah (The Sun),-,50,1,,,,
51,-,Shibuya Nasu,Jujutsu Kaisen,-,51,1,,,,
52,-,Parra for Cuva,Cupa Cupa,-,52,1,,,,
53,-,JPB & Marvin Divine,Long Night,-,53,1,,,,
54,down,Major Lazer,Light It Up (feat. Nyla),51,18,105,,,,
55,up,TheFatRat,Windfall,65,47,41,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),53,21,105,,,,
57,up,ODESZA,Say My Name (feat. Zyra),60,19,103,,,,
58,up,James Blake,Retrograde,61,39,102,,,,
59,up,Chet Faker,Gold,73,27,103,,,,
60,down,Enigma,Sadeness,50,20,102,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),62,23,102,,,,
62,down,Orchestral Manoeuvres In the Dark,If You Leave,31,17,105,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,93,,,,
64,down,Chet Faker,Talk Is Cheap,63,22,103,,,,
65,down,王琪,可可托海的牧羊人 (DJ沈念版),36,22,5,,,,
66,-,Groove Coverage,Moonlight Shadow,-,29,40,,,,
67,up,TheFatRat,Xenogenesis,67,40,41,,,,
68,-,Fred again..,Billie (Loving Arms),-,68,1,,,,
69,-,Gabriel Gifford & Harvey Causon,Dust Rises,-,69,1,,,,
70,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,70,1,,,,
71,-,Boten Anna,Boten Anna,-,71,1,,,,
72,-,Marshmello,Summer,-,20,97,,,,
73,-,Disclosure,Latch (Live),-,1,84,,,,
74,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,74,1,,,,
75,-,Matveï,VOCES,-,75,1,,,,
76,-,Timecop1983,Emotions,-,76,1,,,,
77,-,DJ Goja,Wrong Way,-,77,1,,,,
78,-,Sango,Preto e Dourado,-,78,1,,,,
79,-,Ross from Friends,The Daisy,-,79,1,,,,
80,down,M83,Outro,64,27,104,,,,
81,up,TheFatRat,Never Be Alone,93,51,23,,,,
82,down,Groove Coverage,God Is a Girl,43,15,92,,,,
83,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,83,1,,,,
84,-,Polo & Pan,Pili Pili,-,84,1,,,,
85,-,Joy Orbison,Better (feat. Léa Sen),-,85,1,,,,
86,-,Shire T,Over You,-,86,1,,,,
87,-,Morcheeba,Run Honey Run,-,87,1,,,,
88,-,Beyhude,Amazon,-,88,1,,,,
89,-,Jayda G,All I Need (DJ-Kicks),-,89,1,,,,
90,-,MJ Cole,Serotonin,-,90,1,,,,
91,-,Lone,Blue Moon Tree,-,91,1,,,,
92,down,Susie Suh & Robot Koch,Here with Me,68,25,98,,,,
93,down,Imogen Heap,Hide and Seek,78,21,90,,,,
94,up,Jamie xx,Loud Places (feat. Romy),95,54,25,,,,
95,down,The Prodigy,Firestarter,69,38,103,,,,
96,down,Orchestral Manoeuvres In the Dark,Secret,90,23,96,,,,
97,down,Keiron Raven,Squid Game Song (Red Light Green Light) [Remix],59,59,2,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),89,53,92,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,104,,,,
100,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,95,,,,
