Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,6,87,2020-06-07,87,2020-06-07
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,34,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,19,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,26,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,11,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,31,,,,
7,down,M83,Midnight City,3,1,34,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,34,,,,
9,up,Owl City,Fireflies,9,4,34,,,,
10,up,Petit Biscuit,Sunset Lover,12,1,33,,,,
11,up,Years & Years,King (Acoustic),11,6,20,,,,
12,up,SHAUN,Way Back Home,14,2,29,,,,
13,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,27,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,7,34,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,7,34,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,31,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,4,31,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,31,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,19,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,29,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,31,,,,
22,up,M.I.A.,Bad Girls,23,16,29,,,,
23,down,M.I.A.,Paper Planes,22,8,30,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,34,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,33,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,34,,,,
27,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,32,,,,
28,down,Owl City,Vanilla Twilight,27,18,34,,,,
29,down,Ahrix,Nova,28,20,34,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,15,31,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,29,13,34,,,,
32,down,Years & Years,Desire (Gryffin Remix),31,22,34,,,,
33,up,OMfG,Hello,33,23,34,,,,
34,-,Elderbrook & Rudimental,Something About You,-,4,28,,,,
35,up,f(x),Nu Abo,35,23,34,,,,
36,up,The Avener,Fade Out Lines,36,30,14,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,33,,,,
38,up,Jai Wolf,Indian Summer,40,27,32,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,54,23,29,,,,
40,up,Clean Bandit,Stronger,41,18,34,,,,
41,down,Moby,Porcelain,32,22,34,,,,
42,up,Cashmere Cat,Adore (feat. Ariana Grande),42,27,34,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,33,32,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,33,,,,
45,down,Marshmello,Summer,38,20,31,,,,
46,down,Jasmine Sokko,1057,44,28,33,,,,
47,down,Cashmere Cat,Quit (feat. Ariana Grande),45,30,34,,,,
48,up,Portishead,Glory Box,48,36,33,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,47,18,34,,,,
50,down,Major Lazer,Light It Up (feat. Nyla),49,18,34,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),50,21,34,,,,
52,up,ODESZA,Say My Name (feat. Zyra),55,19,32,,,,
53,-,SG Lewis,Lighter,-,53,1,,,,
54,-,Fatima Yamaha,What's a Girl to Do,-,54,1,,,,
55,down,Enigma,Sadeness,37,20,33,,,,
56,up,Major Lazer,Be Together (feat. Wild Belle),56,23,32,,,,
57,up,Groove Coverage,God Is a Girl,57,18,28,,,,
58,up,Chet Faker,Talk Is Cheap,58,22,32,,,,
59,up,Jamie xx,Loud Places (feat. Romy),59,42,33,,,,
60,up,Jungle,Busy Earnin',60,19,32,,,,
61,up,Tobu,Candyland,61,39,34,,,,
62,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,26,33,,,,
63,down,The Prodigy,Breathe,51,34,29,,,,
64,up,The Prodigy,Firestarter,67,38,32,,,,
65,up,Susie Suh & Robot Koch,Here with Me,68,25,32,,,,
66,up,Chet Faker,Gold,69,27,33,,,,
67,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),53,29,30,,,,
68,up,MinecraftUniverse,Eclipse,70,34,31,,,,
69,down,M83,Wait,21,14,34,,,,
70,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],46,30,25,,,,
71,up,Girls' Generation,Catch Me If You Can,71,58,8,,,,
72,-,Imogen Heap,Hide and Seek,-,21,29,,,,
73,-,SG Lewis,Absent,-,73,1,,,,
74,-,King Britt & Sister Gertrude Morgan,New World in My View,-,74,1,,,,
75,-,Citrus Jam,When the Sun Goes Down (feat. Judith Erb) [Sea Session Mix],-,75,1,,,,
76,-,Silent Child,Fuck You,-,76,1,,,,
77,-,Midas Hutch,The High (feat. Bluey Robinson) [Jengi Beats Remix],-,77,1,,,,
78,down,Tobu,Infectious,62,61,27,,,,
79,-,SG Lewis,Chemicals,-,79,1,,,,
80,-,Is Tropical,Dancing Anymore,-,80,1,,,,
81,-,Digitalodisco,Don Quichotte (Original 1985 Mix),-,81,1,,,,
82,-,Morcheeba,The Ledge Beyond the Edge,-,82,1,,,,
83,-,Vitalic,U and I,-,83,1,,,,
84,-,Jim Yosef & RIELL,Hate You,-,84,1,,,,
85,-,Solace,Bounce (The Bargheust Remix),-,85,1,,,,
86,-,Santti,What's a Girl to Do (Remix),-,86,1,,,,
87,-,Solace,Bounce (The Ats Flash Mob World Wide Remix),-,87,1,,,,
88,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,88,1,,,,
89,-,Autumn Orange,Anybody Can Make Lights,-,89,1,,,,
90,-,XXXY,Get Banged,-,90,1,,,,
91,-,Branzei,Found Love,-,91,1,,,,
92,-,Syzz & Jim Yosef,Promises (feat. Michael Zhonga) [Radio Edit],-,92,1,,,,
93,down,M83,Outro,65,27,33,,,,
94,down,FKA twigs,Two Weeks,73,68,25,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),89,53,25,,,,
96,down,Spektrem,Shine,86,56,21,,,,
97,down,Kaleida,Think,72,55,16,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,9,31,,,,
99,down,White Town,Your Woman,92,26,19,,,,
100,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),98,46,21,,,,
