Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,5,1,4,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,125,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,112,,,,
4,down,M83,Midnight City,2,1,127,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,104,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,115,,,,
7,up,Owl City,Fireflies,8,4,127,,,,
8,-,en,囂張 (DJ阿卓Remix版),-,8,1,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,127,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,110,,,,
11,down,Years & Years,King (Acoustic),10,6,98,,,,
12,up,SHAUN,Way Back Home,12,1,109,,,,
13,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,116,,,,
14,up,Porter Robinson & Madeon,Shelter,14,3,107,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,7,127,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,127,,,,
17,up,Elderbrook & Rudimental,Something About You,18,4,115,,,,
18,up,The Cataracs,Top Of The World (feat. Dev),20,15,8,,,,
19,up,M83,Wait,22,14,127,,,,
20,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,5,120,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,124,,,,
22,up,M.I.A.,Bad Girls,24,16,104,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,127,,,,
24,up,Flume & Chet Faker,Drop the Game,27,16,19,,,,
25,up,Owl City,Vanilla Twilight,28,18,127,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,124,,,,
27,up,王琪,可可托海的牧羊人 (DJ沈念版),31,22,26,,,,
28,up,Years & Years,Desire (Gryffin Remix),32,22,127,,,,
29,up,Ahrix,Nova,33,20,127,,,,
30,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,30,19,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,12,127,,,,
32,up,The Avener,Fade Out Lines,41,30,107,,,,
33,-,Marconi Union,"Weightless, Pt. 1",-,3,117,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,124,,,,
35,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,124,,,,
36,up,f(x),Nu Abo,40,23,127,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,9,115,,,,
38,up,Jai Wolf,Indian Summer,44,27,91,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),43,30,127,,,,
40,-,M.I.A.,Paper Planes,-,8,115,,,,
41,up,Flume,Never Be Like You (feat. Kai),42,1,105,,,,
42,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),45,16,126,,,,
43,down,Disclosure,Latch (Live),37,1,101,,,,
44,down,Moby,Porcelain,39,22,127,,,,
45,up,Clean Bandit,Stronger,46,17,127,,,,
46,up,Cashmere Cat,Adore (feat. Ariana Grande),49,27,127,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),51,33,126,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
49,up,Jasmine Sokko,1057,52,28,126,,,,
50,up,Enigma,Sadeness,53,20,123,,,,
51,up,The Living Tombstone,Five Nights at Freddy's,54,18,127,,,,
52,down,Portishead,Glory Box,48,36,126,,,,
53,-,Nero,Two Minds,-,53,1,,,,
54,-,Felix Laband,Bag of Bones,-,54,1,,,,
55,-,Fabio Vanore & Kiwi,Theory of Love & Hate (feat. Paul Brenning) [Kiwi Remix],-,55,1,,,,
56,up,Major Lazer,Light It Up (feat. Nyla),59,18,127,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),60,21,127,,,,
58,up,Groove Coverage,God Is a Girl,61,15,112,,,,
59,up,Marshmello,Summer,62,20,119,,,,
60,up,ODESZA,Say My Name (feat. Zyra),63,19,122,,,,
61,up,James Blake,Retrograde,64,39,124,,,,
62,up,Imogen Heap,Hide and Seek,65,21,112,,,,
63,up,Major Lazer,Be Together (feat. Wild Belle),67,23,124,,,,
64,down,Kevin Lyttle,Turn Me On,19,6,109,,,,
65,up,TheFatRat,Xenogenesis,68,40,63,,,,
66,up,M83,Outro,69,27,126,,,,
67,up,Chet Faker,Talk Is Cheap,70,22,125,,,,
68,up,Jungle,Busy Earnin',71,19,121,,,,
69,-,Nightshift TV,D r i v e F o r e v e r,-,69,2,,,,
70,-,Nero,Promises,-,70,1,,,,
71,-,Blank & Jones,Erase / Rewind (feat. Zoe Durrant),-,71,1,,,,
72,-,NICCKO,I Will Be There,-,72,1,,,,
73,-,Dxrk ダーク,RAVE,-,73,1,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,1,114,,,,
75,-,Nero,Into the Night,-,75,1,,,,
76,-,Killrude,Flip It,-,76,1,,,,
77,-,Musicalbasics,Four Seasons Nightmare,-,77,1,,,,
78,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,104,,,,
79,-,Nero,Guilt,-,79,1,,,,
80,up,Kaleida,Think,95,55,66,,,,
81,down,Massive Attack,Teardrop,21,10,125,,,,
82,down,TheFatRat,Windfall,73,47,63,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon),93,53,113,,,,
84,down,The Prodigy,Firestarter,74,38,125,,,,
85,-,Nero,Innocence,-,85,1,,,,
86,-,Nero,The Thrill,-,86,1,,,,
87,-,Nero,Must Be the Feeling,-,87,1,,,,
88,down,Orchestral Manoeuvres In the Dark,If You Leave,29,17,125,,,,
89,-,Branko & PEDRO,MPTS,-,89,1,,,,
90,-,FKJ & Santana,Greener,-,90,1,,,,
91,-,Submotion Orchestra,Mend Me,-,91,1,,,,
92,down,Flume,Say It (feat. Tove Lo),35,22,41,,,,
93,-,Supershy & Tom Misch,Something on My Mind,-,93,1,,,,
94,-,UMAII & Donna Tella,Hot,-,94,1,,,,
95,-,Vesky,Solace,-,95,1,,,,
96,-,Club des Belugas,Save a Little Love for Me,-,96,1,,,,
97,down,Susie Suh & Robot Koch,Here with Me,66,25,120,,,,
98,down,Liu,Ringtone Drop (Radio Edit),38,5,3,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,99,1,,,,
100,-,Flight Facilities,Crave You (feat. Giselle),-,83,5,,,,
