Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,21,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,24,,,,
3,down,M83,Midnight City,2,1,24,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,9,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,21,,,,
6,down,Owl City,Fireflies,5,4,24,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,24,,,,
8,up,Years & Years,King (Acoustic),8,6,10,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,24,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,18,,,,
11,up,Porter Robinson & Madeon,Shelter,11,3,20,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,24,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,7,24,,,,
14,up,Marconi Union,"Weightless, Pt. 1",14,3,23,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,22,,,,
16,up,Kevin Lyttle,Turn Me On,18,6,11,,,,
17,down,Elderbrook & Rudimental,Something About You,15,4,20,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,21,,,,
19,up,M.I.A.,Paper Planes,23,8,21,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,22,,,,
21,up,M83,Wait,21,14,24,,,,
22,up,Massive Attack,Teardrop,26,10,24,,,,
23,down,M.I.A.,Bad Girls,22,16,19,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,24,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,12,22,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,23,,,,
27,up,Owl City,Vanilla Twilight,28,18,24,,,,
28,up,The Cinematic Orchestra,To Build a Home,62,9,23,,,,
29,up,Ahrix,Nova,29,20,24,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,24,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,37,17,24,,,,
32,down,Years & Years,Desire (Gryffin Remix),31,22,24,,,,
33,up,f(x),Nu Abo,34,23,24,,,,
34,down,OMfG,Hello,33,23,24,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,22,,,,
36,up,The Avener,Fade Out Lines,38,30,4,,,,
37,down,Moby,Porcelain,36,22,24,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),39,30,24,,,,
39,up,Groove Coverage,God Is a Girl,44,15,18,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),63,16,23,,,,
41,down,Clean Bandit,Stronger,40,17,24,,,,
42,up,White Town,Your Woman,95,26,14,,,,
43,down,Jai Wolf,Indian Summer,41,27,22,,,,
44,down,Tobu,Hope,42,29,23,,,,
45,up,Portishead,Glory Box,46,36,24,,,,
46,down,Cashmere Cat,Adore (feat. Ariana Grande),43,27,24,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,23,,,,
48,down,Major Lazer,Light It Up (feat. Nyla),47,18,24,,,,
49,up,The Living Tombstone,Five Nights at Freddy's,60,18,24,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),49,21,24,,,,
51,up,Susie Suh & Robot Koch,Here with Me,100,25,24,,,,
52,-,Baltic Weather,You Got Me Dancing (feat. Marcia Francis) [DJ Aristocrat Remix],-,52,1,,,,
53,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,53,2,,,,
54,-,Nils Frahm,Momentum,-,54,1,,,,
55,up,Marshmello,Summer,71,20,21,,,,
56,up,James Blake,Retrograde,57,39,24,,,,
57,down,Jungle,Busy Earnin',56,19,22,,,,
58,up,ODESZA,Say My Name (feat. Zyra),58,19,24,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),59,23,23,,,,
60,up,Jamie xx,Loud Places (feat. Romy),64,42,24,,,,
61,-,Owl City,Fireflies (Karaoke Mix),-,2,1,,,,
62,up,Imogen Heap,Hide and Seek,79,21,21,,,,
63,up,Tobu,Candyland,84,39,24,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,26,24,,,,
65,up,M83,Outro,96,27,24,,,,
66,up,The Prodigy,Firestarter,97,38,23,,,,
67,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,23,,,,
68,-,Kina & yaeow,Wish I Was Better,-,68,1,,,,
69,up,Chet Faker,Gold,98,27,24,,,,
70,-,From Space & Kelvy Lobo,Astronomia,-,70,1,,,,
71,-,Jean Mare,Nouveau (Lounge House Mix),-,71,1,,,,
72,-,Oscuro,Let Me Down,-,72,1,,,,
73,-,Roosevelt,Shadows (Midnight Version),-,73,1,,,,
74,-,Shelhiel,Fashion Angel,-,74,1,,,,
75,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,75,1,,,,
76,-,Nude,Leave Me Alone,-,76,1,,,,
77,-,Fair Game,Wednesday Afternoon,-,77,1,,,,
78,-,Thievery Corporation,Sweet Tides (feat. Lou Lou) [Symphonik Version],-,78,1,,,,
79,-,Edamame,Sable (feat. Tor),-,79,1,,,,
80,up,Moby,Extreme Ways (Jason Bourne),99,43,19,,,,
81,-,Ta-ku,American Girl (feat. Wafia),-,81,1,,,,
82,-,Squiid,Venus,-,82,1,,,,
83,down,Kina,Get You the Moon (feat. Snøw),55,20,19,,,,
84,-,Iglesias,Sleep Like a Stoner (Michael Bibi Remix),-,84,1,,,,
85,-,Niconé,Luxation,-,85,1,,,,
86,-,Tourist,Together,-,86,1,,,,
87,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,3,,,,
88,-,Pascal,Gotta Get Home (With Mr. Day),-,88,1,,,,
89,-,Years & Years,Eyes Shut,-,61,14,,,,
90,-,MinecraftUniverse,Eclipse,-,34,22,,,,
91,down,Jasmine Sokko,1057,61,28,23,,,,
92,down,Enigma,Sadeness,86,20,24,,,,
93,-,The Prodigy,Smack My Bitch Up,-,55,5,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,53,19,,,,
95,-,Jamie xx,Idontknow,-,7,1,,,,
96,-,Seven13,Limitless (Despair),-,32,6,,,,
97,-,Kaleida,Think,-,55,11,,,,
98,-,Ofenbach,Be Mine,-,52,2,,,,
99,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,99,1,,,,
100,-,The Prodigy,Breathe,-,34,22,,,,
