Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,118,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,118,,,,
3,down,M83,Midnight City,2,1,134,,,,
4,up,Owl City,Fireflies (Karaoke Mix),18,2,109,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,122,,,,
6,down,Owl City,Fireflies,5,4,134,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,132,,,,
8,down,SHAUN,Way Back Home,7,1,115,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,117,,,,
10,up,Years & Years,King (Acoustic),31,6,103,,,,
11,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,123,,,,
12,down,Porter Robinson & Madeon,Shelter,10,3,113,,,,
13,up,en,囂張 (DJ阿卓Remix版),39,8,6,,,,
14,down,Disclosure,Magnets (feat. Lorde),11,7,132,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,7,133,,,,
16,down,Marconi Union,"Weightless, Pt. 1",13,3,124,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,9,121,,,,
18,down,Elderbrook & Rudimental,Something About You,14,4,121,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),45,15,13,,,,
20,up,Massive Attack,Teardrop,21,10,132,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,1,118,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,5,127,,,,
23,down,Kevin Lyttle,Turn Me On,19,6,116,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,131,,,,
25,up,M.I.A.,Bad Girls,58,16,109,,,,
26,down,M83,Wait,17,14,133,,,,
27,down,M.I.A.,Paper Planes,22,8,122,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",62,13,132,,,,
29,up,Flume & Chet Faker,Drop the Game,63,16,24,,,,
30,down,Owl City,Vanilla Twilight,24,18,133,,,,
31,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,131,,,,
32,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,131,,,,
33,up,Moby,Porcelain,33,22,133,,,,
34,down,王琪,可可托海的牧羊人 (DJ沈念版),29,22,32,,,,
35,up,Years & Years,Desire (Gryffin Remix),69,22,132,,,,
36,up,Ahrix,Nova,70,20,132,,,,
37,down,Flume,Say It (feat. Tove Lo),26,22,44,,,,
38,down,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,134,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,14,131,,,,
40,up,f(x),Nu Abo,41,23,134,,,,
41,up,Enigma,Sadeness,75,20,128,,,,
42,up,The Avener,Fade Out Lines,73,30,112,,,,
43,down,Jai Wolf,Indian Summer,36,27,97,,,,
44,down,ITZY,Not Shy,32,32,11,46,2020-08-23,34,2020-08-30
45,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,133,,,,
46,down,Flume,Never Be Like You (feat. Kai),35,1,111,,,,
47,down,Clean Bandit,Stronger,38,17,134,,,,
48,up,Cashmere Cat,Adore (feat. Ariana Grande),74,27,132,,,,
49,up,Jasmine Sokko,1057,77,28,131,,,,
50,up,Cashmere Cat,Quit (feat. Ariana Grande),80,30,132,,,,
51,down,Portishead,Glory Box,40,36,132,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,42,18,134,,,,
53,-,Kosheen,Catch (2021 Remaster),-,53,1,,,,
54,-,Moderat,NUMB BELL,-,54,1,,,,
55,-,Such & エハラミオリ,ファントマイズ,-,55,1,,,,
56,-,Delight & Realyzed,Canon In D (Remix),-,56,1,,,,
57,-,Sparrow & Barbossa & TOSZ,Saudades do Mar (Sifa Remix),-,57,1,,,,
58,-,Marian Hill,Got It,-,58,1,,,,
59,-,Magari,Rivazzurra,-,59,1,,,,
60,down,Major Lazer,Light It Up (feat. Nyla),43,18,134,,,,
61,down,Rudimental,Feel the Love (feat. John Newman),46,21,134,,,,
62,down,Groove Coverage,God Is a Girl,49,15,118,,,,
63,down,Marshmello,Summer,50,20,126,,,,
64,down,ODESZA,Say My Name (feat. Zyra),51,19,129,,,,
65,up,Imogen Heap,Hide and Seek,81,21,117,,,,
66,up,James Blake,Retrograde,86,39,129,,,,
67,down,Major Lazer,Be Together (feat. Wild Belle),59,23,131,,,,
68,up,TheFatRat,Xenogenesis,88,40,68,,,,
69,down,Chet Faker,Talk Is Cheap,60,22,132,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,33,120,,,,
71,down,Jungle,Busy Earnin',61,19,128,,,,
72,up,Jamie xx,Loud Places (feat. Romy),90,54,49,,,,
73,up,TheFatRat,Windfall,89,47,68,,,,
74,down,Susie Suh & Robot Koch,Here with Me,65,25,126,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),76,53,119,,,,
76,down,The Prodigy,Firestarter,66,38,131,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,132,,,,
78,down,Chet Faker,Gold,68,27,128,,,,
79,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,122,,,,
80,-,"Cartoon, Time To Talk & Asena",Omen,-,80,1,,,,
81,-,Antares,Ride On a Meteorite (Radio Edit),-,81,1,,,,
82,-,JOY.,Smoke Too Much,-,82,1,,,,
83,-,Monkey Safari,Love Will Set U Free (DJ Island Remix),-,83,1,,,,
84,-,Viticz,Lose Myself (feat. Moon Jelly),-,84,1,,,,
85,-,Hayden James,On Your Own (feat. Elderbrook),-,85,1,,,,
86,up,Benny Benassi Presents The Biz,Satisfaction,95,28,57,,,,
87,down,M83,Outro,44,27,132,,,,
88,-,Demented Sound Mafia,Get Out of My Way,-,88,1,,,,
89,-,Chromeo,Needy Girl,-,89,1,,,,
90,up,Kina,Get You the Moon (feat. Snøw),94,20,94,,,,
91,down,Stray Kids,MANIAC,87,1,11,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,71,17,132,,,,
93,-,王優秀,想某人 (DJ舞曲版),-,20,5,,,,
94,-,Marian Hill,One Time,-,85,3,,,,
95,down,Orchestral Manoeuvres In the Dark,Secret,85,23,123,,,,
96,-,等什么君,赤伶 (DJ名龙 Remix),-,20,10,,,,
97,-,Mono,Life In Mono,-,48,16,,,,
