Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,3,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,3,,,,
3,down,M83,Midnight City,2,1,3,,,,
4,up,Disclosure,Omen (feat. Sam Smith),7,4,3,,,,
5,up,Owl City,Fireflies,5,4,3,,,,
6,up,SHAUN,Way Back Home,10,2,3,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,3,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
9,up,Disclosure,Magnets (feat. Lorde),12,7,3,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,7,3,,,,
11,up,Marconi Union,"Weightless, Pt. 1",14,4,3,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,9,3,,,,
13,up,Elderbrook & Rudimental,Something About You,16,4,3,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,3,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,8,3,,,,
16,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,3,,,,
17,up,M.I.A.,Bad Girls,19,16,3,,,,
18,up,M83,Wait,22,14,3,,,,
19,up,Massive Attack,Teardrop,24,10,3,,,,
20,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,3,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,3,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,12,3,,,,
23,up,Owl City,Vanilla Twilight,27,18,3,,,,
24,up,Ahrix,Nova,28,20,3,,,,
25,up,Alex Lustig & Makk Mikkael,Shallow Breathing,29,13,3,,,,
26,up,Flume,Say It (feat. Tove Lo),30,22,3,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,3,,,,
28,up,Years & Years,Desire (Gryffin Remix),31,22,3,,,,
29,up,OMfG,Hello,32,23,3,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,15,3,,,,
31,up,f(x),Nu Abo,36,23,3,,,,
32,up,Moby,Porcelain,35,22,3,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,33,2,,,,
34,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,16,3,,,,
35,up,Clean Bandit,Stronger,41,18,3,,,,
36,up,Cashmere Cat,Adore (feat. Ariana Grande),37,27,3,,,,
37,up,Tobu,Hope,45,29,3,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),46,30,3,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),92,21,3,,,,
40,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,7,1,,,,
41,up,Major Lazer,Light It Up (feat. Nyla),49,18,3,,,,
42,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,3,,,,
43,down,Jai Wolf,Indian Summer,39,27,3,,,,
44,up,The Living Tombstone,Five Nights at Freddy's,51,18,3,,,,
45,down,Disclosure,Latch (Live),6,1,3,,,,
46,up,Tobu,Candyland,65,39,3,,,,
47,up,James Blake,Retrograde,52,39,3,,,,
48,up,Jungle,Busy Earnin',59,19,3,,,,
49,down,Porter Robinson & Madeon,Shelter,11,3,3,,,,
50,up,ODESZA,Say My Name (feat. Zyra),60,19,3,,,,
51,up,Portishead,Glory Box,61,36,3,,,,
52,up,Major Lazer,Be Together (feat. Wild Belle),62,23,3,,,,
53,up,Chet Faker,Talk Is Cheap,80,22,3,,,,
54,up,Orchestral Manoeuvres In the Dark,Secret,81,23,2,,,,
55,-,The Chemical Brothers,Setting Sun,-,55,1,,,,
56,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,56,1,,,,
57,up,Imogen Heap,Hide and Seek,63,21,3,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,84,33,3,,,,
59,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,26,3,,,,
60,down,M.I.A.,Paper Planes,23,8,3,,,,
61,up,Tobu,Infectious,89,61,3,,,,
62,up,M83,Outro,64,27,3,,,,
63,down,Jasmine Sokko,1057,47,28,3,,,,
64,down,Enigma,Sadeness,50,20,3,,,,
65,up,Chet Faker,Gold,67,27,3,,,,
66,up,Susie Suh & Robot Koch,Here with Me,68,25,3,,,,
67,up,MinecraftUniverse,Eclipse,69,34,3,,,,
68,up,The Prodigy,Firestarter,71,38,3,,,,
69,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,3,,,,
70,up,The Prodigy,Breathe,90,34,3,,,,
71,down,Flume & Chet Faker,Drop the Game,20,16,3,,,,
72,down,FKA twigs,sad day,38,38,2,,,,
73,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],91,30,3,,,,
74,up,Marian Hill & Lauren Jauregui,Back to Me,82,72,2,,,,
75,up,FKA twigs,Two Weeks,97,68,3,,,,
76,down,Marshmello,Summer,44,20,3,,,,
77,-,"Chill Out, Ibiza Chill & Chill Out 2019",Mrs Saxobeat,-,77,1,,,,
78,up,David Guetta,Sexy Bitch (feat. Akon),88,53,3,,,,
79,-,Years & Years,Eyes Shut,-,61,1,,,,
80,down,Moby,Extreme Ways (Jason Bourne),43,43,3,,,,
81,-,Spektrem,Shine,-,56,2,,,,
82,down,Jamie xx,Loud Places (feat. Romy),42,42,3,,,,
83,-,Kiesza,Hideaway,-,83,2,,,,
84,-,LMFAO,Shots (feat. Lil Jon),-,67,2,,,,
85,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],83,69,2,,,,
86,-,Groove Coverage,7 Years and 50 Days (Radio Edit),-,86,1,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,40,2,,,,
88,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,2,,,,
89,-,Tobu,Colors,-,72,2,,,,
90,-,Tobu & Itro,Sunburst,-,73,1,,,,
91,-,Nicolas Jaar,El Bandido,-,91,1,,,,
92,-,Perfume,Tokyo Girl (Remastered),-,83,1,,,,
93,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,84,2,,,,
94,-,Møme,Aloha (feat. Merryn Jeann),-,94,1,,,,
95,-,Massive Attack,Paradise Circus,-,53,1,,,,
96,-,Petit Biscuit,Alone,-,96,1,,,,
97,-,Kim Jae Joong,Kiss B,-,77,1,,,,
98,-,Kaleida,Think,-,55,1,,,,
99,down,White Town,Your Woman,70,26,3,,,,
100,-,MixAndMash,Buttercup,-,100,1,,,,
