Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,83,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,82,,,,
3,down,M83,Midnight City,2,1,97,,,,
4,down,Owl City,Fireflies (Karaoke Mix),3,2,74,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,85,,,,
6,down,Owl City,Fireflies,5,4,97,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,97,,,,
8,down,SHAUN,Way Back Home,7,1,82,,,,
9,up,Years & Years,King (Acoustic),9,6,77,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,86,,,,
11,up,Porter Robinson & Madeon,Shelter,11,3,81,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,97,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,7,97,,,,
14,up,Marconi Union,"Weightless, Pt. 1",41,3,89,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,9,89,,,,
16,up,Elderbrook & Rudimental,Something About You,16,4,85,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,83,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,79,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,92,,,,
20,up,M83,Wait,20,14,97,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,94,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,97,,,,
23,down,Massive Attack,Teardrop,22,10,96,,,,
24,up,Owl City,Vanilla Twilight,25,18,97,,,,
25,down,M.I.A.,Paper Planes,24,8,90,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,94,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,94,,,,
28,up,Ahrix,Nova,29,20,97,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,97,,,,
30,down,Years & Years,Desire (Gryffin Remix),27,22,97,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,47,17,97,,,,
32,down,Jai Wolf,Indian Summer,31,27,61,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,94,,,,
34,down,f(x),Nu Abo,33,23,97,,,,
35,down,The Avener,Fade Out Lines,34,30,77,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,96,,,,
37,up,Flume,Never Be Like You (feat. Kai),37,1,75,,,,
38,up,Enigma,Sadeness,43,20,95,,,,
39,down,Clean Bandit,Stronger,38,17,97,,,,
40,up,TheFatRat,Xenogenesis,64,40,33,,,,
41,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,41,1,,,,
42,down,Cashmere Cat,Adore (feat. Ariana Grande),39,27,97,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),40,33,96,,,,
44,down,Jasmine Sokko,1057,42,28,96,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),44,30,97,,,,
46,down,Portishead,Glory Box,45,36,96,,,,
47,up,Chet Faker,Talk Is Cheap,61,22,95,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,46,18,97,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),49,18,97,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,21,97,,,,
51,up,Marshmello,Summer,51,20,91,,,,
52,up,ODESZA,Say My Name (feat. Zyra),52,19,95,,,,
53,up,James Blake,Retrograde,53,39,94,,,,
54,-,Matt Karmil,Femern,-,54,1,,,,
55,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,55,1,,,,
56,-,J+1,Give 'Em the Love (feat. DrDisrespect) [Wice Remix],-,56,1,,,,
57,down,Major Lazer,Be Together (feat. Wild Belle),54,23,94,,,,
58,up,M83,Outro,60,27,96,,,,
59,down,Moby,Porcelain,35,22,97,,,,
60,up,Jungle,Busy Earnin',62,19,91,,,,
61,up,Susie Suh & Robot Koch,Here with Me,65,25,90,,,,
62,down,Orchestral Manoeuvres In the Dark,Secret,48,23,89,,,,
63,up,TheFatRat,Windfall,66,47,33,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),67,53,84,,,,
65,up,Groove Coverage,Moonlight Shadow,85,29,37,,,,
66,up,The Prodigy,Firestarter,68,38,95,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,96,,,,
68,down,White Town,Your Woman,63,26,68,,,,
69,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,29,87,,,,
70,up,Chet Faker,Gold,71,27,95,,,,
71,up,MinecraftUniverse,Eclipse,72,34,90,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,54,18,,,,
73,up,The Prodigy,Breathe,74,34,89,,,,
74,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,1,97,,,,
75,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,75,1,,,,
76,-,J+1,Alleyways (feat. Dr Disrespect) [Wice Remix],-,76,1,,,,
77,down,Girls' Generation,Catch Me If You Can,75,58,66,,,,
78,down,Kina,Get You the Moon (feat. Snøw),76,20,70,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,79,1,,,,
80,-,J+1,Red Skies (feat. Dr Disrespect),-,80,1,,,,
81,-,J+1,Alleyways (feat. Dr Disrespect),-,81,1,,,,
82,-,Sterkøl & Summerscent,Seventeen (feat. Ellena Soule),-,82,1,,,,
83,-,Vinil & Sterkøl,To Love You (feat. Ellena Soule),-,83,1,,,,
84,-,Vex'd,Bombardment of Saturn,-,84,1,,,,
85,-,Laurent Garnier,Demented (Laurent Garnier Edit),-,85,1,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,1,17,,,,
87,down,TheFatRat,Never Be Alone,73,51,19,,,,
88,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,1,90,,,,
89,-,Mono,Life In Mono,-,48,10,,,,
90,down,Kaleida,Think,83,55,64,,,,
91,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],84,30,78,,,,
