Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,198,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,211,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,205,,,,
4,up,SHAUN,Way Back Home,4,1,193,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,199,,,,
6,up,Marconi Union,"Weightless, Pt. 1",8,3,206,,,,
7,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,207,,,,
8,up,Elderbrook & Rudimental,Something About You,9,4,205,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,187,,,,
10,up,Kevin Lyttle,Turn Me On,12,6,200,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,5,211,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,8,215,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,189,,,,
14,up,M.I.A.,Paper Planes,15,8,201,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,9,203,,,,
16,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,11,215,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,12,215,,,,
18,up,Alex Lustig & Makk Mikkael,Shallow Breathing,19,12,218,,,,
19,up,Massive Attack,Teardrop,20,10,214,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,14,215,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,217,,,,
22,up,Clean Bandit,Stronger,24,17,218,,,,
23,up,Jungle,Busy Earnin',30,19,210,,,,
24,up,Groove Coverage,God Is a Girl,25,15,194,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,22,17,212,,,,
26,up,Major Lazer,Light It Up (feat. Nyla),27,18,218,,,,
27,up,Martin Arteta,Past Lives,47,22,12,,,,
28,up,Marshmello,Summer,28,20,210,,,,
29,up,ODESZA,Say My Name (feat. Zyra),29,19,213,,,,
30,down,M83,Midnight City,26,1,212,,,,
31,up,Imogen Heap,Hide and Seek,31,21,197,,,,
32,up,Major Lazer,Be Together (feat. Wild Belle),34,23,215,,,,
33,up,Chet Faker,Talk Is Cheap,35,22,216,,,,
34,up,Kina,Get You the Moon (feat. Snøw),38,20,168,,,,
35,up,Susie Suh & Robot Koch,Here with Me,39,25,209,,,,
36,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,26,214,,,,
37,up,Chet Faker,Gold,41,27,198,,,,
38,down,f(x),Nu Abo,37,23,218,,,,
39,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),42,29,201,,,,
40,-,Dirty Palm & KDH,Vibe (Extended Mix),-,40,1,,,,
41,-,Gym classs heroes,Stereo Heart (feat. Adam Levin) [Dj danger Remix],-,41,1,,,,
42,-,Ben Plum & Faruk Orman,Take You Dancing,-,42,1,,,,
43,-,Graham J. & Honda 51,Fly Me to the Moon (Honda 51 Remix),-,43,1,,,,
44,-,mikeeysmind,After Dark x Sweater Weather,-,44,1,,,,
45,-,Depeche Mode,It's No Good,-,45,1,,,,
46,-,Owl City,Fireflies,-,4,183,,,,
47,-,Clean Bandit,Higher (feat. iann dior),-,1,21,,,,
48,-,Sterkøl & Vinil,Born By the River (feat. Jimmy Hennessy),-,48,1,,,,
49,-,David Feldman,I Like That,-,49,1,,,,
50,-,Wax Poetic,Angels (feat. Norah Jones) [Thievery Corporation Remix],-,50,1,,,,
51,-,VAMPXL & EILON,Terrorblade,-,51,1,,,,
52,-,Aditii,Cyberphonk,-,52,1,,,,
53,-,WND,Murder Case,-,53,1,,,,
54,-,WND,Obelisk,-,54,1,,,,
55,-,ANGELPLAYA,Misunderstood,-,55,1,,,,
56,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,37,,,,
57,-,plenka,Nostalgia,-,57,1,,,,
58,-,plenka,Call Me (Slowed),-,58,1,,,,
59,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,59,1,,,,
60,down,Stray Kids,MANIAC,32,1,53,,,,
61,down,Porter Robinson & Madeon,Shelter,7,3,196,,,,
62,down,Benny Benassi Presents The Biz,Satisfaction,33,28,80,,,,
63,down,Enigma,Sadeness,36,20,207,,,,
