Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,142,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,142,,,,
3,down,M83,Midnight City,2,1,158,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,133,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,146,,,,
6,up,Owl City,Fireflies,6,4,158,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,156,,,,
8,up,SHAUN,Way Back Home,8,1,138,,,,
9,up,Years & Years,King (Acoustic),9,6,127,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,141,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,147,,,,
12,up,Porter Robinson & Madeon,Shelter,13,3,136,,,,
13,up,en,囂張 (DJ阿卓Remix版),14,8,30,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,7,156,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,7,157,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,3,148,,,,
17,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),84,16,2,,,,
18,up,The Cataracs,Top Of The World (feat. Dev),20,15,37,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,9,143,,,,
20,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],81,19,2,,,,
21,down,Elderbrook & Rudimental,Something About You,19,4,145,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,5,133,,,,
23,down,M83,Wait,22,14,157,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,5,151,,,,
25,down,Kevin Lyttle,Turn Me On,24,6,140,,,,
26,down,Massive Attack,Teardrop,25,10,156,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,155,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,155,,,,
29,up,Flume & Chet Faker,Drop the Game,30,16,48,,,,
30,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,34,11,155,,,,
31,up,王琪,可可托海的牧羊人 (DJ沈念版),33,22,56,,,,
32,up,Jai Wolf,Indian Summer,41,27,121,,,,
33,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,12,155,,,,
34,down,Owl City,Vanilla Twilight,32,18,157,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,31,17,155,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,22,156,,,,
37,up,Ahrix,Nova,37,20,156,,,,
38,up,Alex Lustig & Makk Mikkael,Shallow Breathing,38,12,158,,,,
39,up,Moby,Porcelain,46,22,157,,,,
40,down,Flume,Say It (feat. Tove Lo),39,22,68,,,,
41,down,M.I.A.,Bad Girls,27,16,130,,,,
42,up,ITZY,Not Shy,43,32,35,46,2020-08-23,34,2020-08-30
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,14,155,,,,
44,down,Enigma,Sadeness,40,20,152,,,,
45,up,Portishead,Glory Box,58,36,156,,,,
46,down,f(x),Nu Abo,44,23,158,,,,
47,down,The Avener,Fade Out Lines,45,30,136,,,,
48,down,Flume,Never Be Like You (feat. Kai),47,1,135,,,,
49,down,Disclosure,Latch (Live),12,1,119,,,,
50,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,16,157,,,,
51,down,Clean Bandit,Stronger,49,17,158,,,,
52,down,Cashmere Cat,Adore (feat. Ariana Grande),50,27,156,,,,
53,down,Jasmine Sokko,1057,51,28,155,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),52,30,156,,,,
55,-,The Blaze,DREAMER,-,55,1,,,,
56,-,TEMPO,Everybody Get Up (feat. Manola) [Max Persona 2020 Remix],-,56,1,,,,
57,-,Costa Mee,Spend the Night with You,-,57,1,,,,
58,-,"B'Bach, Karla Sax & Svmmer",Mallorca,-,58,1,,,,
59,-,KaznidKox,DARK SOUL PHONK,-,59,1,,,,
60,-,if found,Need You,-,60,1,,,,
61,up,TheFatRat,Xenogenesis,67,40,92,,,,
62,up,Major Lazer,Light It Up (feat. Nyla),82,18,158,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,60,18,158,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),61,21,158,,,,
65,down,Groove Coverage,God Is a Girl,62,15,142,,,,
66,down,Marshmello,Summer,63,20,150,,,,
67,up,ODESZA,Say My Name (feat. Zyra),76,19,153,,,,
68,down,James Blake,Retrograde,64,39,153,,,,
69,down,Imogen Heap,Hide and Seek,65,21,141,,,,
70,down,M83,Outro,66,27,156,,,,
71,down,The Prodigy,Firestarter,59,38,155,,,,
72,down,Major Lazer,Be Together (feat. Wild Belle),68,23,155,,,,
73,down,Jungle,Busy Earnin',69,19,150,,,,
74,down,Chet Faker,Talk Is Cheap,70,22,156,,,,
75,down,Orchestral Manoeuvres In the Dark,Secret,72,23,147,,,,
76,down,TheFatRat,Windfall,73,47,92,,,,
77,down,Susie Suh & Robot Koch,Here with Me,74,25,150,,,,
78,down,The Prodigy,Breathe,75,34,131,,,,
79,down,Orchestral Manoeuvres In the Dark,Enola Gay,78,33,144,,,,
80,down,Jamie xx,Loud Places (feat. Romy),71,54,71,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),77,53,143,,,,
82,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,26,156,,,,
83,-,Hiérophante,Timeline,-,83,1,,,,
84,-,Thievery Corporation,Illumination (Remastered 2022),-,84,1,,,,
85,-,Brothers & Ranieri,"The Moon (Remastered 2016, Extended, English Version, Radio edit)",-,85,1,,,,
86,-,Amount,Panik unter Palmen (Lauer Remix),-,86,1,,,,
87,-,F4ST,The Riddle,-,87,1,,,,
88,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,1,142,,,,
89,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),90,30,30,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,90,4,,,,
91,up,M.I.A.,Paper Planes,92,8,146,,,,
92,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),83,29,144,,,,
