Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,113,,,,
3,up,M83,Midnight City,3,1,115,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,100,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,92,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,103,,,,
7,up,Owl City,Fireflies,7,4,115,,,,
8,up,Disclosure,Latch (Live),8,1,91,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,115,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,104,,,,
11,up,Porter Robinson & Madeon,Shelter,13,3,98,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,7,115,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,7,115,,,,
14,up,Marconi Union,"Weightless, Pt. 1",16,3,107,,,,
15,up,Elderbrook & Rudimental,Something About You,17,4,103,,,,
16,-,The Metaluna Mutant,Blinky Blue Eyed Sunrise,-,16,1,,,,
17,up,M83,Wait,20,14,115,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,5,110,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,112,,,,
20,up,Massive Attack,Teardrop,23,10,113,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,115,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,112,,,,
23,up,Owl City,Vanilla Twilight,24,18,115,,,,
24,up,王琪,可可托海的牧羊人 (DJ沈念版),29,22,14,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,112,,,,
26,up,Ahrix,Nova,28,20,115,,,,
27,up,Years & Years,Desire (Gryffin Remix),30,22,115,,,,
28,up,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,115,,,,
29,up,Moby,Porcelain,32,22,115,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,114,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,112,,,,
32,down,Petit Biscuit,Sunset Lover,10,1,100,,,,
33,up,f(x),Nu Abo,36,23,115,,,,
34,down,The Avener,Fade Out Lines,33,30,95,,,,
35,down,Years & Years,King (Acoustic),11,6,93,,,,
36,up,Jai Wolf,Indian Summer,37,27,79,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,114,,,,
38,down,Kevin Lyttle,Turn Me On,19,6,97,,,,
39,up,Flume,Never Be Like You (feat. Kai),40,1,93,,,,
40,up,Clean Bandit,Stronger,42,17,115,,,,
41,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,115,,,,
42,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,114,,,,
43,up,Jasmine Sokko,1057,45,28,114,,,,
44,up,Cashmere Cat,Quit (feat. Ariana Grande),46,30,115,,,,
45,up,Portishead,Glory Box,48,36,114,,,,
46,-,SHAUN,Way Back Home,-,1,97,,,,
47,up,Enigma,Sadeness,50,20,112,,,,
48,up,The Living Tombstone,Five Nights at Freddy's,51,18,115,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,107,,,,
50,up,Major Lazer,Light It Up (feat. Nyla),52,18,115,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,21,115,,,,
52,up,Marshmello,Summer,54,20,107,,,,
53,-,The Cinematic Orchestra,To Build a Home,-,9,104,,,,
54,down,M83,Outro,41,27,114,,,,
55,up,James Blake,Retrograde,59,39,112,,,,
56,-,DJ Mbon Mbon,Dj Salting,-,56,1,,,,
57,up,Imogen Heap,Hide and Seek,60,21,100,,,,
58,down,TheFatRat,Xenogenesis,49,40,51,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),61,23,112,,,,
60,up,Chet Faker,Talk Is Cheap,62,22,113,,,,
61,up,Jungle,Busy Earnin',63,19,109,,,,
62,up,TheFatRat,Windfall,66,47,51,,,,
63,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,30,12,,,,
64,up,Susie Suh & Robot Koch,Here with Me,67,25,108,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),69,53,102,,,,
66,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,92,,,,
67,up,The Prodigy,Firestarter,70,38,113,,,,
68,up,Orchestral Manoeuvres In the Dark,Secret,68,23,106,,,,
69,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,103,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,26,114,,,,
71,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,29,105,,,,
72,up,Chet Faker,Gold,74,27,113,,,,
73,up,MinecraftUniverse,Eclipse,75,34,107,,,,
74,-,M.I.A.,Bad Girls,-,16,92,,,,
75,-,M.I.A.,Paper Planes,-,8,105,,,,
76,down,Groove Coverage,God Is a Girl,58,15,101,,,,
77,up,The Prodigy,Breathe,80,34,106,,,,
78,down,Jamie xx,Loud Places (feat. Romy),64,54,35,,,,
79,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,47,32,,,,
80,up,Girls' Generation,Catch Me If You Can,81,58,82,,,,
81,-,ODESZA,Say My Name (feat. Zyra),-,19,110,,,,
82,down,White Town,Your Woman,65,26,80,,,,
83,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,52,,,,
84,up,Massive Attack,Unfinished Sympathy,85,48,3,,,,
85,-,沈念,大风吹 (DJ沈念版),-,85,2,,,,
