Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,51,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,63,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,48,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,2,40,,,,
5,down,M83,Midnight City,3,1,63,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,54,,,,
7,up,Owl City,Fireflies,7,4,63,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,63,,,,
9,up,Years & Years,King (Acoustic),10,6,49,,,,
10,up,SHAUN,Way Back Home,13,1,55,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,55,,,,
12,up,Disclosure,Magnets (feat. Lorde),14,7,63,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,7,63,,,,
14,down,keshi & Snakehips,right here (Snakehips Remix),9,9,6,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,60,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,3,57,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,9,58,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,54,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,5,54,,,,
20,up,Kevin Lyttle,Turn Me On,22,6,46,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,60,,,,
22,up,M83,Wait,24,14,63,,,,
23,up,Massive Attack,Teardrop,25,10,62,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,13,63,,,,
25,up,M.I.A.,Paper Planes,28,8,56,,,,
26,up,Owl City,Vanilla Twilight,29,18,63,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,12,61,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,59,,,,
29,up,Ahrix,Nova,33,20,63,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,12,63,,,,
31,up,Years & Years,Desire (Gryffin Remix),35,22,63,,,,
32,up,Moby,Porcelain,46,22,63,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,37,17,63,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,14,60,,,,
35,up,f(x),Nu Abo,40,23,63,,,,
36,up,The Avener,Fade Out Lines,43,30,43,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),44,16,62,,,,
38,up,Flume,Never Be Like You (feat. Kai),42,1,41,,,,
39,up,Clean Bandit,Stronger,45,17,63,,,,
40,up,Cashmere Cat,Adore (feat. Ariana Grande),47,27,63,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,33,62,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),50,30,63,,,,
43,up,Jasmine Sokko,1057,51,28,62,,,,
44,down,Petit Biscuit,Sunset Lover,11,1,58,,,,
45,up,The Living Tombstone,Five Nights at Freddy's,52,18,63,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),53,18,63,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),55,21,63,,,,
48,up,Marshmello,Summer,56,20,57,,,,
49,-,M.I.A.,Bad Girls,-,16,53,,,,
50,down,Portishead,Glory Box,41,36,62,,,,
51,up,ODESZA,Say My Name (feat. Zyra),54,19,61,,,,
52,up,James Blake,Retrograde,57,39,61,,,,
53,down,hololive IDOL PROJECT,至上主義アドトラック,27,27,2,,,,
54,down,Porter Robinson & Madeon,Shelter,30,3,51,,,,
55,-,PLÜM,People,-,55,1,,,,
56,up,Groove Coverage,God Is a Girl,59,15,55,,,,
57,up,Major Lazer,Be Together (feat. Wild Belle),61,23,60,,,,
58,up,Chet Faker,Talk Is Cheap,62,22,61,,,,
59,up,Jungle,Busy Earnin',63,19,57,,,,
60,up,M83,Outro,66,27,62,,,,
61,down,Enigma,Sadeness,49,20,61,,,,
62,up,The Prodigy,Firestarter,69,38,61,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,62,,,,
64,up,Moby,Extreme Ways (Jason Bourne),71,43,54,,,,
65,up,Susie Suh & Robot Koch,Here with Me,72,25,59,,,,
66,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),68,29,56,,,,
67,up,Chet Faker,Gold,74,27,62,,,,
68,up,Orchestral Manoeuvres In the Dark,Secret,73,23,58,,,,
69,up,MinecraftUniverse,Eclipse,76,34,57,,,,
70,up,Girls' Generation,Catch Me If You Can,78,58,33,,,,
71,up,The Prodigy,Breathe,75,34,55,,,,
72,down,White Town,Your Woman,67,26,37,,,,
73,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,31,11,62,,,,
74,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,60,19,10,,,,
75,down,Orchestral Manoeuvres In the Dark,Enola Gay,64,33,60,,,,
76,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],80,30,48,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,19,99,2020-10-11,61,2020-11-01
78,down,Flume,Say It (feat. Tove Lo),36,22,27,,,,
79,-,PLÜM,Skinny Love,-,79,1,,,,
80,-,Disclosure,Latch (Live),-,1,54,,,,
81,down,Imogen Heap,Hide and Seek,65,21,58,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),90,53,52,,,,
83,-,Kina,Get You the Moon (feat. Snøw),-,20,40,,,,
84,down,Groove Coverage,Moonlight Shadow,82,29,8,,,,
85,down,Spektrem,Shine,83,56,35,,,,
86,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),84,46,33,,,,
87,-,Tungevaag & Raaban,Samsara,-,69,15,,,,
88,down,Massive Attack,Paradise Circus,85,51,27,,,,
89,down,Marian Hill & Lauren Jauregui,Back to Me,86,72,25,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,79,28,32,,,,
91,down,Kim Jae Joong,Kiss B,87,77,20,,,,
92,down,Tiësto,Traffic,88,42,17,,,,
93,-,hololive IDOL PROJECT,Candy-Go-Round,-,93,1,,,,
94,-,等什么君,辞九门回忆 (DJ版),-,94,1,,,,
95,down,Kaleida,Think,77,55,37,,,,
96,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,86,1,,,,
97,down,hololive IDOL PROJECT,BLUE CLAPPER,38,23,4,,,,
98,-,Emna,Mahboub Galbi,-,98,1,,,,
99,-,Raphaël Jonathan,Tropic Trees,-,99,1,,,,
100,-,Tycho,Awake,-,53,8,,,,
