Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,222,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,216,,,,
3,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),3,2,218,,,,
4,up,Elderbrook & Rudimental,Something About You,4,4,216,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,197,,,,
6,up,Kevin Lyttle,Turn Me On,7,6,211,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,5,222,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,8,226,,,,
9,-,SHAUN,Way Back Home,-,1,201,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,9,212,,,,
11,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,11,11,226,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,12,226,,,,
13,up,Alex Lustig & Makk Mikkael,Shallow Breathing,13,12,229,,,,
14,up,Massive Attack,Teardrop,14,10,225,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,14,226,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,16,228,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,17,17,221,,,,
18,up,Petit Biscuit,Sunset Lover,28,1,210,,,,
19,up,Jungle,Busy Earnin',22,19,220,,,,
20,down,Major Lazer,Light It Up (feat. Nyla),18,18,229,,,,
21,down,ODESZA,Say My Name (feat. Zyra),19,19,222,,,,
22,up,Chet Faker,Talk Is Cheap,24,22,227,,,,
23,down,Marshmello,Summer,20,20,221,,,,
24,down,Imogen Heap,Hide and Seek,21,21,208,,,,
25,down,Major Lazer,Be Together (feat. Wild Belle),23,23,226,,,,
26,up,Enigma,Sadeness,31,20,218,,,,
27,up,Stray Kids,MANIAC,37,1,60,,,,
28,down,Susie Suh & Robot Koch,Here with Me,25,25,220,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,26,225,,,,
30,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],40,30,81,,,,
31,down,Chet Faker,Gold,27,27,209,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,29,212,,,,
33,down,f(x),Nu Abo,30,23,229,,,,
34,up,MinecraftUniverse,Eclipse,35,34,175,,,,
35,up,Groove Coverage,Moonlight Shadow,39,29,86,,,,
36,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [J4CKO Remix],-,36,1,,,,
37,up,M83,Midnight City,43,1,223,,,,
38,-,Gio Mee,Is This the Way,-,38,1,,,,
39,-,Kiesza,What Is Love,-,39,1,,,,
40,-,Owl City,Fireflies,-,4,187,,,,
41,up,Kina,Get You the Moon (feat. Snøw),44,20,179,,,,
42,-,Gio Mee,Not Enough Time,-,42,1,,,,
43,-,Costa Mee,Make Me Fall in Love,-,43,1,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,45,23,175,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,42,28,89,,,,
