Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,172,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,177,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,173,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,179,,,,
5,up,Porter Robinson & Madeon,Shelter,5,3,168,,,,
6,up,Marconi Union,"Weightless, Pt. 1",6,3,180,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,163,,,,
8,down,Elderbrook & Rudimental,Something About You,7,4,177,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,172,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,183,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,187,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,169,,,,
13,up,M.I.A.,Paper Planes,13,8,177,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,9,175,,,,
15,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,187,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,187,,,,
17,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,190,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,187,,,,
19,up,Groove Coverage,God Is a Girl,22,15,167,,,,
20,down,Massive Attack,Teardrop,19,10,187,,,,
21,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,189,,,,
22,down,Clean Bandit,Stronger,21,17,190,,,,
23,up,Imogen Heap,Hide and Seek,23,21,171,,,,
24,up,The Living Tombstone,Five Nights at Freddy's,24,18,190,,,,
25,up,Major Lazer,Light It Up (feat. Nyla),25,18,190,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,17,187,,,,
27,up,Marshmello,Summer,27,20,182,,,,
28,up,ODESZA,Say My Name (feat. Zyra),28,19,185,,,,
29,up,Orchestral Manoeuvres In the Dark,Secret,38,23,166,,,,
30,down,Jungle,Busy Earnin',29,19,182,,,,
31,down,Major Lazer,Be Together (feat. Wild Belle),30,23,187,,,,
32,down,M83,Midnight City,31,1,187,,,,
33,down,Chet Faker,Talk Is Cheap,32,22,188,,,,
34,-,SHAUN,Way Back Home,-,1,165,,,,
35,down,Susie Suh & Robot Koch,Here with Me,33,25,181,,,,
36,down,Kina,Get You the Moon (feat. Snøw),34,20,140,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,186,,,,
38,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,29,173,,,,
39,down,Chet Faker,Gold,37,27,172,,,,
40,down,f(x),Nu Abo,39,23,190,,,,
41,down,Stray Kids,MANIAC,40,1,35,,,,
42,-,Prokyon & Peter Piffen,Game On,-,42,1,,,,
43,-,Afro House Dj,Dame lo Que Necesito,-,43,1,,,,
44,-,DJ ARSY,Dj Karena Kamu Cantik (feat. kalsel FYS & ADITYADUTCH) [INS],-,44,1,,,,
45,-,"Poranguí, Liquid Bloom & Savej",Feathered Serpent (Savej Remix),-,45,1,,,,
46,up,MinecraftUniverse,Eclipse,47,34,142,,,,
47,-,Groove Coverage,Moonlight Shadow,-,29,63,,,,
48,-,平生不晚,难却 (DJ版0.85x),-,48,1,,,,
49,-,Edoardo Más,Cafe Rio,-,49,1,,,,
50,-,Deya Dova,Valley of the Ancients (Mose Remix),-,50,1,,,,
51,-,Matozinhos,Liberdade,-,51,1,,,,
52,-,V.F.M.style,Indian Desert,-,52,1,,,,
53,-,Mighty Real,Sexy Jazz,-,53,1,,,,
