Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,117,,,,
2,up,M83,Midnight City,23,1,133,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,117,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,121,,,,
5,up,Owl City,Fireflies,10,4,133,,,,
6,-,Disclosure,Omen (feat. Sam Smith),-,4,131,,,,
7,down,SHAUN,Way Back Home,5,1,114,,,,
8,down,Petit Biscuit,Sunset Lover,6,1,116,,,,
9,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),7,2,122,,,,
10,down,Porter Robinson & Madeon,Shelter,8,3,112,,,,
11,-,Disclosure,Magnets (feat. Lorde),-,7,131,,,,
12,up,Disclosure,Latch (feat. Sam Smith),32,7,132,,,,
13,down,Marconi Union,"Weightless, Pt. 1",9,3,123,,,,
14,up,Elderbrook & Rudimental,Something About You,55,4,120,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,5,126,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,9,120,,,,
17,up,M83,Wait,68,14,132,,,,
18,-,Owl City,Fireflies (Karaoke Mix),-,2,108,,,,
19,down,Kevin Lyttle,Turn Me On,13,6,115,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,8,130,,,,
21,down,Massive Attack,Teardrop,15,10,131,,,,
22,down,M.I.A.,Paper Planes,16,8,121,,,,
23,-,Disclosure,Latch (Live),-,1,105,,,,
24,up,Owl City,Vanilla Twilight,39,18,132,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,130,,,,
26,up,Flume,Say It (feat. Tove Lo),69,22,43,,,,
27,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,11,130,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,12,130,,,,
29,up,王琪,可可托海的牧羊人 (DJ沈念版),37,22,31,,,,
30,down,Alex Lustig & Makk Mikkael,Shallow Breathing,21,12,133,,,,
31,-,Years & Years,King (Acoustic),-,6,102,,,,
32,up,ITZY,Not Shy,35,32,10,46,2020-08-23,34,2020-08-30
33,down,Moby,Porcelain,28,22,132,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,14,130,,,,
35,up,Flume,Never Be Like You (feat. Kai),70,1,110,,,,
36,up,Jai Wolf,Indian Summer,43,27,96,,,,
37,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,16,132,,,,
38,down,Clean Bandit,Stronger,25,17,133,,,,
39,-,en,囂張 (DJ阿卓Remix版),-,8,5,,,,
40,up,Portishead,Glory Box,40,36,131,,,,
41,up,f(x),Nu Abo,48,23,133,,,,
42,down,The Living Tombstone,Five Nights at Freddy's,27,18,133,,,,
43,down,Major Lazer,Light It Up (feat. Nyla),29,18,133,,,,
44,up,M83,Outro,71,27,131,,,,
45,-,The Cataracs,Top Of The World (feat. Dev),-,15,12,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),30,21,133,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,33,119,,,,
48,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,117,,,,
49,down,Groove Coverage,God Is a Girl,31,15,117,,,,
50,down,Marshmello,Summer,33,20,125,,,,
51,down,ODESZA,Say My Name (feat. Zyra),34,19,128,,,,
52,-,Boostereo,Pop Corn,-,52,1,,,,
53,-,TAAR,Come Together feat. iri,-,53,1,,,,
54,-,Kilometre Club & Bahrambient,Terrestrial Flow,-,54,1,,,,
55,-,Satara & TrapWolves,Friends,-,55,1,,,,
56,-,"Martin Arteta, 96 Zeus & Creamy",Past Lives,-,56,1,,,,
57,-,"Vprod Chill, Melofi & Chill",Happy Holiday,-,57,1,,,,
58,-,M.I.A.,Bad Girls,-,16,108,,,,
59,down,Major Lazer,Be Together (feat. Wild Belle),36,23,130,,,,
60,down,Chet Faker,Talk Is Cheap,38,22,131,,,,
61,down,Jungle,Busy Earnin',41,19,127,,,,
62,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,13,131,,,,
63,-,Flume & Chet Faker,Drop the Game,-,16,23,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,109,,,,
65,down,Susie Suh & Robot Koch,Here with Me,42,25,125,,,,
66,down,The Prodigy,Firestarter,61,38,130,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,26,131,,,,
68,down,Chet Faker,Gold,46,27,127,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,22,131,,,,
70,-,Ahrix,Nova,-,20,131,,,,
71,down,Orchestral Manoeuvres In the Dark,If You Leave,18,17,131,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),47,29,121,,,,
73,-,The Avener,Fade Out Lines,-,30,111,,,,
74,-,Cashmere Cat,Adore (feat. Ariana Grande),-,27,131,,,,
75,-,Enigma,Sadeness,-,20,127,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),73,53,118,,,,
77,-,Jasmine Sokko,1057,-,28,130,,,,
78,-,Kilometre Club & Bahrambient,Astral Flow,-,78,1,,,,
79,-,Orum Palmer & Cristina Lizzul,Loyal,-,79,1,,,,
80,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,131,,,,
81,-,Imogen Heap,Hide and Seek,-,21,116,,,,
82,-,TWO LANES,Never Enough,-,55,1,,,,
83,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,54,,,,
84,-,Techno Grooves,My Body's Burning,-,84,1,,,,
85,down,Orchestral Manoeuvres In the Dark,Secret,54,23,122,,,,
86,-,James Blake,Retrograde,-,39,128,,,,
87,down,Stray Kids,MANIAC,26,1,10,,,,
88,-,TheFatRat,Xenogenesis,-,40,67,,,,
89,-,TheFatRat,Windfall,-,47,67,,,,
90,down,Jamie xx,Loud Places (feat. Romy),59,54,48,,,,
91,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,16,,,,
92,down,MinecraftUniverse,Eclipse,57,34,121,,,,
93,down,The Prodigy,Breathe,65,34,120,,,,
94,down,Kina,Get You the Moon (feat. Snøw),58,20,93,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,28,56,,,,
