Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,4,87,2020-06-07,87,2020-06-07
2,up,Disclosure,Latch (Live),10,1,28,,,,
3,up,M83,Midnight City,5,1,32,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,17,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,9,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,1,29,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,29,,,,
8,down,Owl City,Fireflies,6,4,32,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,4,32,,,,
10,down,Years & Years,King (Acoustic),8,6,18,,,,
11,up,SHAUN,Way Back Home,35,1,27,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,32,,,,
13,up,Petit Biscuit,Sunset Lover,29,1,31,,,,
14,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,25,,,,
15,down,Disclosure,Magnets (feat. Lorde),12,7,32,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,7,32,,,,
17,down,Marconi Union,"Weightless, Pt. 1",15,3,29,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,29,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,5,27,,,,
20,up,M.I.A.,Paper Planes,53,8,28,,,,
21,up,Kevin Lyttle,Turn Me On,48,6,17,,,,
22,down,M.I.A.,Bad Girls,19,16,27,,,,
23,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,13,32,,,,
24,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,11,31,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,25,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,12,30,,,,
27,down,Owl City,Vanilla Twilight,23,18,32,,,,
28,up,Moby,Porcelain,30,22,32,,,,
29,down,Years & Years,Desire (Gryffin Remix),22,22,32,,,,
30,down,Ahrix,Nova,25,20,32,,,,
31,up,M83,Wait,34,14,32,,,,
32,down,Alex Lustig & Makk Mikkael,Shallow Breathing,26,12,32,,,,
33,down,OMfG,Hello,28,23,32,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,31,17,32,,,,
35,down,The Avener,Fade Out Lines,32,30,12,,,,
36,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,16,31,,,,
37,up,Portishead,Glory Box,40,36,31,,,,
38,down,Cashmere Cat,Adore (feat. Ariana Grande),27,27,32,,,,
39,down,Jai Wolf,Indian Summer,36,27,30,,,,
40,down,Clean Bandit,Stronger,37,17,32,,,,
41,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,33,31,,,,
42,down,Massive Attack,Teardrop,16,10,32,,,,
43,down,Jasmine Sokko,1057,41,28,31,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),42,30,32,,,,
45,down,Major Lazer,Light It Up (feat. Nyla),43,18,32,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),44,21,32,,,,
47,down,Marshmello,Summer,46,20,29,,,,
48,down,ODESZA,Say My Name (feat. Zyra),47,19,30,,,,
49,-,Sons Of Hades,The Proven,-,49,1,,,,
50,-,Howle & Kidswaste,Changes,-,50,1,,,,
51,down,Major Lazer,Be Together (feat. Wild Belle),50,23,30,,,,
52,down,Groove Coverage,God Is a Girl,51,15,26,,,,
53,down,Chet Faker,Talk Is Cheap,52,22,30,,,,
54,up,Jamie xx,Loud Places (feat. Romy),54,42,31,,,,
55,up,Enigma,Sadeness,73,20,31,,,,
56,down,Jungle,Busy Earnin',55,19,30,,,,
57,up,The Living Tombstone,Five Nights at Freddy's,83,18,32,,,,
58,down,Porter Robinson & Madeon,Shelter,38,3,27,,,,
59,down,Tobu,Candyland,57,39,32,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,26,31,,,,
61,up,Susie Suh & Robot Koch,Here with Me,87,25,30,,,,
62,up,Chet Faker,Gold,96,27,31,,,,
63,down,f(x),Nu Abo,58,23,32,,,,
64,up,The Prodigy,Firestarter,64,38,30,,,,
65,up,MinecraftUniverse,Eclipse,97,34,29,,,,
66,down,The Cinematic Orchestra,To Build a Home,45,9,30,,,,
67,up,Girls' Generation,Catch Me If You Can,98,58,6,,,,
68,up,Orchestral Manoeuvres In the Dark,Secret,99,23,27,,,,
69,down,M83,Outro,60,27,31,,,,
70,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,23,,,,
71,up,Kina,Get You the Moon (feat. Snøw),74,20,25,,,,
72,up,Tobu,Infectious,100,61,25,,,,
73,down,Tobu,Hope,63,29,30,,,,
74,-,Tornado Wallace,Bit 1,-,74,1,,,,
75,-,Nikolay Mikryukov,Warm Sun Kisses,-,75,1,,,,
76,-,Mefree,You Know,-,76,1,,,,
77,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),90,29,28,,,,
78,-,Kaleida,Think,-,55,14,,,,
79,-,Tornado Wallace,Midnight Mania,-,79,1,,,,
80,-,Wolfram,Paradise Tea (Gerd Janson Re-Treat),-,80,1,,,,
81,-,Tomas Skyldeberg,Rue Crémieux,-,81,1,,,,
82,down,Kalia Siska,Hareudang,62,62,2,,,,
83,down,Imogen Heap,Hide and Seek,56,21,28,,,,
84,-,Wice,Star Fighter,-,84,1,,,,
85,-,Dusky,Metropolis,-,85,1,,,,
86,up,Moby,Extreme Ways (Jason Bourne),95,43,26,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,84,33,30,,,,
88,-,Kidswaste,Need You,-,88,1,,,,
89,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,89,1,,,,
90,down,Tobu,Colors,89,72,20,,,,
91,up,Tobu,Cloud 9 (feat. Itro),91,89,3,,,,
92,-,Cannons,Fire for You,-,53,4,,,,
93,down,The Prodigy,Breathe,86,34,27,,,,
94,-,James Blake,Retrograde,-,39,31,,,,
95,-,ODESZA,A Moment Apart,-,31,7,,,,
96,-,Mono,Life In Mono,-,48,1,,,,
97,-,FKA twigs,Two Weeks,-,68,23,,,,
98,-,Enigma,Return To Innocence,-,93,2,,,,
99,down,Marian Hill & Lauren Jauregui,Back to Me,85,72,14,,,,
100,-,Spektrem,Shine,-,56,19,,,,
