Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,33,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,42,,,,
3,up,M83,Midnight City,3,1,42,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,27,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,19,,,,
6,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,1,37,,,,
8,down,Owl City,Fireflies,6,4,42,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,42,,,,
10,down,Years & Years,King (Acoustic),9,6,28,,,,
11,down,SHAUN,Way Back Home,10,1,37,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,35,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,42,,,,
14,down,Marconi Union,"Weightless, Pt. 1",13,3,38,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,7,42,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,9,39,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,39,,,,
18,up,Kevin Lyttle,Turn Me On,21,6,27,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,39,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,5,36,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,13,42,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,39,,,,
23,down,Massive Attack,Teardrop,19,10,41,,,,
24,down,M83,Wait,20,14,42,,,,
25,up,M.I.A.,Bad Girls,39,16,35,,,,
26,up,M.I.A.,Paper Planes,34,8,37,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,41,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,40,,,,
29,down,Owl City,Vanilla Twilight,25,18,42,,,,
30,down,Ahrix,Nova,29,20,42,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,42,,,,
32,down,Years & Years,Desire (Gryffin Remix),31,22,42,,,,
33,down,Elderbrook & Rudimental,Something About You,16,4,35,,,,
34,down,Flume,Say It (feat. Tove Lo),32,22,15,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,33,41,,,,
36,down,OMfG,Hello,33,23,42,,,,
37,down,Moby,Porcelain,35,22,42,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,39,,,,
39,down,f(x),Nu Abo,37,23,42,,,,
40,down,The Avener,Fade Out Lines,38,30,22,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,16,41,,,,
42,up,Jai Wolf,Indian Summer,78,27,36,,,,
43,up,Portishead,Glory Box,50,36,41,,,,
44,down,Flume,Never Be Like You (feat. Kai),43,1,20,,,,
45,down,Clean Bandit,Stronger,44,17,42,,,,
46,up,Chet Faker,Talk Is Cheap,65,22,40,,,,
47,down,Tobu,Hope,45,29,37,,,,
48,down,Cashmere Cat,Adore (feat. Ariana Grande),46,27,42,,,,
49,down,Jasmine Sokko,1057,48,28,41,,,,
50,down,Cashmere Cat,Quit (feat. Ariana Grande),49,30,42,,,,
51,up,The Living Tombstone,Five Nights at Freddy's,52,18,42,,,,
52,up,Major Lazer,Light It Up (feat. Nyla),54,18,42,,,,
53,-,breathe.,Grace,-,53,1,,,,
54,-,NEFFEX,Hope,-,54,1,,,,
55,-,Michael FK,Empyrean,-,55,1,,,,
56,-,Elea,Flying Carpet,-,56,1,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),55,21,42,,,,
58,up,Marshmello,Summer,61,20,39,,,,
59,up,James Blake,Retrograde,62,39,40,,,,
60,up,Groove Coverage,God Is a Girl,63,15,35,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),64,23,40,,,,
62,down,M83,Outro,51,27,41,,,,
63,up,Jungle,Busy Earnin',85,19,36,,,,
64,up,Imogen Heap,Hide and Seek,66,21,37,,,,
65,up,Jamie xx,Loud Places (feat. Romy),67,42,41,,,,
66,down,Enigma,Sadeness,41,20,41,,,,
67,up,Tobu,Candyland,68,39,42,,,,
68,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),77,29,38,,,,
69,up,Orchestral Manoeuvres In the Dark,If You Leave,81,17,42,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),87,53,32,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,41,,,,
72,down,The Prodigy,Firestarter,70,38,40,,,,
73,-,Bluetech,667 (Kalya Scintilla Remix),-,73,1,,,,
74,-,Lounge Myrial,Piano Dreams (Ambient Mix),-,74,1,,,,
75,-,Dada Life,One Last Night On Earth,-,75,1,,,,
76,-,São Vicente,Holiday (feat.Natalie Renoir),-,76,1,,,,
77,down,Disclosure,Latch (Live),7,1,37,,,,
78,-,xie & Virtu,Just Like Me,-,78,1,,,,
79,up,ODESZA,Say My Name (feat. Zyra),89,19,40,,,,
80,-,48th St. Collective,99 Red Balloons,-,80,1,,,,
81,-,JVNA,Unravel Glassy Sky,-,81,1,,,,
82,-,Kaleida,Think,-,55,18,,,,
83,down,Susie Suh & Robot Koch,Here with Me,72,25,39,,,,
84,-,等什么君,赤伶 (DJ名龙 Remix),-,20,1,,,,
85,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,85,1,,,,
86,-,Chet Porter,The Longest Day Ever,-,86,1,,,,
87,-,Zero 7,Somersault (feat. Sia),-,87,1,,,,
88,-,Resistance,A World Away,-,88,1,,,,
89,-,Zero 7,The Colour of Spring,-,89,1,,,,
90,down,Orchestral Manoeuvres In the Dark,Enola Gay,76,33,39,,,,
91,down,Moby,Extreme Ways (Jason Bourne),73,43,34,,,,
92,down,Chet Faker,Gold,74,27,41,,,,
93,-,White Town,Your Woman,-,26,23,,,,
94,up,Portishead,Roads,99,90,4,,,,
95,down,Disclosure,Holding On (feat. Gregory Porter),91,83,2,,,,
96,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,4,,,,
97,-,Tiësto,Adagio for Strings,-,48,4,,,,
98,-,Years & Years,Eyes Shut,-,61,16,,,,
99,down,Orchestral Manoeuvres In the Dark,Secret,75,23,37,,,,
100,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],71,1,14,87,2020-06-07,87,2020-06-07
