Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,Petit Biscuit,Sunset Lover,10,1,153,,,,
3,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,159,,,,
4,up,Porter Robinson & Madeon,Shelter,12,3,148,,,,
5,up,Marconi Union,"Weightless, Pt. 1",15,3,160,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,5,145,,,,
7,up,Elderbrook & Rudimental,Something About You,18,4,157,,,,
8,down,M83,Midnight City,5,1,170,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,5,163,,,,
10,up,Kevin Lyttle,Turn Me On,25,6,152,,,,
11,up,The Cinematic Orchestra,To Build a Home,17,9,155,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,8,167,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,151,,,,
14,up,M.I.A.,Paper Planes,29,8,158,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,165,,,,
16,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,33,11,167,,,,
17,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,12,167,,,,
18,up,Alex Lustig & Makk Mikkael,Shallow Breathing,39,12,170,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,167,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),48,16,169,,,,
21,up,Clean Bandit,Stronger,49,17,170,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),61,18,170,,,,
23,up,The Living Tombstone,Five Nights at Freddy's,62,18,170,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,154,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),63,21,169,,,,
26,up,Marshmello,Summer,64,20,162,,,,
27,up,ODESZA,Say My Name (feat. Zyra),65,19,165,,,,
28,up,Jungle,Busy Earnin',69,19,162,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,158,,,,
30,up,Major Lazer,Be Together (feat. Wild Belle),70,23,167,,,,
31,up,f(x),Nu Abo,42,23,170,,,,
32,up,Chet Faker,Talk Is Cheap,72,22,168,,,,
33,down,Owl City,Fireflies (Karaoke Mix),6,2,145,,,,
34,down,Owl City,Fireflies,7,4,170,,,,
35,up,Moby,Porcelain,45,22,169,,,,
36,down,Disclosure,Omen (feat. Sam Smith),8,4,168,,,,
37,down,SHAUN,Way Back Home,9,2,150,,,,
38,-,Jimi Jules,My City's on Fire (Notre Dame Remix),-,38,1,,,,
39,-,Mr Tout Le Monde,Searching,-,39,1,,,,
40,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,40,1,,,,
41,-,Max Oazo,Airplane (feat. Moonessa) [Chill Edit],-,41,1,,,,
42,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,42,1,,,,
43,-,Lifuki,Miss You,-,43,1,,,,
44,up,Kina,Get You the Moon (feat. Snøw),73,20,122,,,,
45,-,Imogen Heap,Hide and Seek,-,21,151,,,,
46,down,Disclosure,Latch (feat. Sam Smith),14,7,169,,,,
47,down,Disclosure,Magnets (feat. Lorde),13,7,168,,,,
48,-,Susie Suh & Robot Koch,Here with Me,-,25,161,,,,
49,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),16,16,10,,,,
50,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,166,,,,
51,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,153,,,,
52,-,Chet Faker,Gold,-,27,152,,,,
53,down,The Cataracs,Top Of The World (feat. Dev),21,15,49,,,,
54,-,MinecraftUniverse,Eclipse,-,34,123,,,,
55,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],23,19,14,,,,
56,down,Massive Attack,Teardrop,20,10,168,,,,
57,down,M83,Wait,26,14,169,,,,
58,down,M.I.A.,Bad Girls,28,16,136,,,,
59,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,13,167,,,,
60,down,Owl City,Vanilla Twilight,31,18,169,,,,
61,down,Flume & Chet Faker,Drop the Game,32,16,60,,,,
62,-,Flay! & Eileen,Flaws,-,62,1,,,,
63,-,Jujuu,Linting Daun (Remix),-,63,1,,,,
64,-,Lectroluv,Dream Drums (Joeski Remix),-,64,1,,,,
65,down,Orchestral Manoeuvres In the Dark,If You Leave,34,17,167,,,,
66,down,Years & Years,Desire (Gryffin Remix),36,22,168,,,,
67,down,Ahrix,Nova,38,20,168,,,,
68,-,kangding ray,The River,-,68,1,,,,
69,-,Soulstice,Wind (Fila Brazila Mix),-,69,1,,,,
70,-,Flume & Ivy Lab,Say Nothing (feat. MAY-A) [Ivy Lab Dub Mix],-,70,1,,,,
71,down,Flume,Say It (feat. Tove Lo),40,22,80,,,,
72,down,Enigma,Sadeness,43,20,164,,,,
73,-,Señor Coconut and His Orchestra,Yellow Magic (Tong Poo),-,73,1,,,,
74,-,Soulstice,Illusion (J-Boogie Remix),-,74,1,,,,
75,down,ITZY,Not Shy,37,32,47,46,2020-08-23,34,2020-08-30
76,down,Jai Wolf,Indian Summer,44,27,133,,,,
77,down,The Avener,Fade Out Lines,46,30,148,,,,
78,down,Stray Kids,MANIAC,76,1,23,,,,
79,down,Groove Coverage,God Is a Girl,58,18,150,,,,
80,-,Sukh Knight,Jewel Thief,-,80,1,,,,
81,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,81,1,,,,
82,down,Flume,Never Be Like You (feat. Kai),47,1,147,,,,
83,down,Cashmere Cat,Adore (feat. Ariana Grande),50,27,168,,,,
84,down,Jasmine Sokko,1057,57,28,167,,,,
85,down,Cashmere Cat,Quit (feat. Ariana Grande),59,30,168,,,,
86,down,Portishead,Glory Box,60,36,168,,,,
87,-,Groove Coverage,Moonlight Shadow,-,29,50,,,,
88,down,TheFatRat,Xenogenesis,66,40,104,,,,
89,down,James Blake,Retrograde,67,39,165,,,,
90,down,M83,Outro,68,27,168,,,,
91,down,Jamie xx,Loud Places (feat. Romy),82,54,83,,,,
92,down,Years & Years,Shine,90,49,23,,,,
93,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,155,,,,
94,down,Orchestral Manoeuvres In the Dark,Secret,91,23,159,,,,
95,-,Mono,Life In Mono,-,48,21,,,,
96,-,Bonobo,Cirrus,-,96,1,,,,
97,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,79,,,,
98,-,Caravan Palace,Lone Digger,-,56,5,,,,
99,-,Liu,Ringtone Drop (Radio Edit),-,5,9,,,,
100,down,The Prodigy,Firestarter,93,38,167,,,,
