Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,97,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,109,,,,
3,up,M83,Midnight City,4,1,111,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,96,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,88,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,99,,,,
7,up,Owl City,Fireflies,7,4,111,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,111,,,,
9,up,Years & Years,King (Acoustic),10,6,89,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,100,,,,
11,up,Disclosure,Magnets (feat. Lorde),13,7,111,,,,
12,up,Marconi Union,"Weightless, Pt. 1",15,3,103,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,7,111,,,,
14,-,Disclosure,Latch (Live),-,1,87,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,103,,,,
16,up,Elderbrook & Rudimental,Something About You,18,4,99,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,5,106,,,,
18,up,Kevin Lyttle,Turn Me On,21,6,93,,,,
19,up,Massive Attack,Teardrop,26,10,109,,,,
20,up,M83,Wait,22,14,111,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,108,,,,
22,up,M.I.A.,Bad Girls,25,16,89,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,13,111,,,,
24,up,Moby,Porcelain,35,22,111,,,,
25,up,Owl City,Vanilla Twilight,28,18,111,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,29,11,108,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,108,,,,
28,up,Ahrix,Nova,31,20,111,,,,
29,up,王琪,可可托海的牧羊人 (DJ沈念版),32,22,10,,,,
30,up,Years & Years,Desire (Gryffin Remix),33,22,111,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,12,111,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,108,,,,
33,up,f(x),Nu Abo,42,23,111,,,,
34,up,Jai Wolf,Indian Summer,37,27,75,,,,
35,up,The Avener,Fade Out Lines,38,30,91,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,110,,,,
37,up,Flume,Never Be Like You (feat. Kai),40,1,89,,,,
38,up,Clean Bandit,Stronger,41,17,111,,,,
39,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,111,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,110,,,,
41,up,Jasmine Sokko,1057,46,28,110,,,,
42,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,110,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),47,30,111,,,,
44,up,Portishead,Glory Box,66,36,110,,,,
45,up,Enigma,Sadeness,48,20,108,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,49,18,111,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),50,18,111,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),51,21,111,,,,
49,up,Marshmello,Summer,52,20,103,,,,
50,up,Groove Coverage,God Is a Girl,53,15,97,,,,
51,up,James Blake,Retrograde,59,39,108,,,,
52,up,Imogen Heap,Hide and Seek,60,21,96,,,,
53,up,Major Lazer,Be Together (feat. Wild Belle),61,23,108,,,,
54,-,8-Bit Arcade,Elite Four Battle,-,54,1,,,,
55,-,Gwen McCrae,Let's Straighten It Out,-,55,1,,,,
56,up,TheFatRat,Xenogenesis,62,40,47,,,,
57,up,Chet Faker,Talk Is Cheap,63,22,109,,,,
58,up,M83,Outro,64,27,110,,,,
59,up,Jungle,Busy Earnin',65,19,105,,,,
60,up,TheFatRat,Windfall,68,47,47,,,,
61,up,Susie Suh & Robot Koch,Here with Me,69,25,104,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),80,53,98,,,,
63,up,The Prodigy,Firestarter,70,38,109,,,,
64,up,Orchestral Manoeuvres In the Dark,Secret,71,23,102,,,,
65,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,33,99,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,110,,,,
67,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),74,29,101,,,,
68,up,Chet Faker,Gold,75,27,109,,,,
69,down,Petit Biscuit,Sunset Lover,11,1,97,,,,
70,down,SHAUN,Way Back Home,9,1,96,,,,
71,up,MinecraftUniverse,Eclipse,78,34,103,,,,
72,up,The Prodigy,Breathe,82,34,102,,,,
73,down,The Cinematic Orchestra,To Build a Home,16,9,103,,,,
74,-,Steve Miller,"Dharana, Pt. 1",-,74,1,,,,
75,up,Girls' Generation,Catch Me If You Can,86,58,78,,,,
76,-,Kina,Get You the Moon (feat. Snøw),-,20,79,,,,
77,up,TheFatRat,Never Be Alone,84,51,28,,,,
78,-,White Town,Your Woman,-,26,76,,,,
79,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,91,,,,
80,down,Jamie xx,Loud Places (feat. Romy),67,54,31,,,,
81,down,M.I.A.,Paper Planes,24,8,104,,,,
82,down,ODESZA,Say My Name (feat. Zyra),44,19,109,,,,
83,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,51,,,,
84,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,84,1,,,,
85,-,Ofenbach,Be Mine,-,52,3,,,,
