Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],86,1,2,87,2020-06-07,87,2020-06-07
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,23,,,,
3,down,M83,Midnight City,2,1,30,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,30,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,15,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,27,,,,
7,down,Owl City,Fireflies (Karaoke Mix),5,2,7,,,,
8,down,Owl City,Fireflies,7,4,30,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,30,,,,
10,down,Years & Years,King (Acoustic),9,6,16,,,,
11,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,23,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,30,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,7,30,,,,
14,up,Marconi Union,"Weightless, Pt. 1",64,3,27,,,,
15,down,Elderbrook & Rudimental,Something About You,14,4,26,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,27,,,,
17,down,Kevin Lyttle,Turn Me On,15,6,15,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,5,25,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,27,,,,
20,up,M83,Wait,35,14,30,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,8,28,,,,
22,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,13,30,,,,
23,up,f(x),Nu Abo,31,23,30,,,,
24,down,M.I.A.,Bad Girls,19,16,25,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,11,29,,,,
26,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,12,28,,,,
27,up,M83,Outro,76,27,29,,,,
28,down,Owl City,Vanilla Twilight,21,18,30,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,28,,,,
30,down,Ahrix,Nova,24,20,30,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,25,12,30,,,,
32,down,Years & Years,Desire (Gryffin Remix),26,22,30,,,,
33,down,OMfG,Hello,28,23,30,,,,
34,up,The Living Tombstone,Five Nights at Freddy's,44,18,30,,,,
35,down,The Avener,Fade Out Lines,33,30,10,,,,
36,down,Disclosure,Latch (Live),13,1,26,,,,
37,down,Jai Wolf,Indian Summer,27,27,28,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,29,,,,
39,down,Clean Bandit,Stronger,38,17,30,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,71,17,30,,,,
41,down,Cashmere Cat,Adore (feat. Ariana Grande),40,27,30,,,,
42,down,Jasmine Sokko,1057,29,28,29,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,33,28,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,29,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),43,30,30,,,,
46,down,Major Lazer,Light It Up (feat. Nyla),45,18,30,,,,
47,down,Rudimental,Feel the Love (feat. John Newman),46,21,30,,,,
48,up,Kina,Get You the Moon (feat. Snøw),85,20,23,,,,
49,down,Marshmello,Summer,47,20,27,,,,
50,up,ODESZA,Say My Name (feat. Zyra),91,19,28,,,,
51,up,The Prodigy,Firestarter,66,38,28,,,,
52,-,Lewis OfMan,Attitude,-,52,1,,,,
53,-,Finn,In Luv with U,-,53,1,,,,
54,-,Jacques Greene,Do It Without You,-,54,1,,,,
55,down,Portishead,Glory Box,50,36,29,,,,
56,down,Moby,Porcelain,41,22,30,,,,
57,up,Major Lazer,Be Together (feat. Wild Belle),58,23,28,,,,
58,up,Groove Coverage,God Is a Girl,60,15,24,,,,
59,down,James Blake,Retrograde,48,39,30,,,,
60,up,Chet Faker,Talk Is Cheap,61,22,28,,,,
61,up,The Prodigy,Breathe,93,34,25,,,,
62,up,Jamie xx,Loud Places (feat. Romy),62,42,29,,,,
63,down,Jungle,Busy Earnin',57,19,28,,,,
64,down,Imogen Heap,Hide and Seek,63,21,26,,,,
65,up,Orchestral Manoeuvres In the Dark,Secret,90,23,25,,,,
66,up,Tobu,Candyland,72,39,30,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,26,29,,,,
68,up,Susie Suh & Robot Koch,Here with Me,92,25,28,,,,
69,-,Kaleida,Think,-,55,13,,,,
70,-,Bantum,Gully,-,70,1,,,,
71,-,Sacha Collison,Sing It Back (feat. Lizzy Pattinson),-,71,1,,,,
72,-,Chromatics,The Sound of Silence,-,72,1,,,,
73,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,73,1,,,,
74,down,Chet Faker,Gold,69,27,29,,,,
75,down,MinecraftUniverse,Eclipse,70,34,27,,,,
76,-,The Blaze & Octavian,Somewhere,-,76,1,,,,
77,-,Röyksopp,Shores of Easy (Lost Tapes),-,77,1,,,,
78,-,George Georgia,Boulevard Cruising,-,78,1,,,,
79,-,Hydelic,Connected (Yours Forever) [In-Game Mix],-,79,1,,,,
80,-,UnClubbed,Children,-,80,1,,,,
81,-,Whitesquare,Acid Flashes,-,81,1,,,,
82,-,RÜFÜS DU SOL,Eyes,-,82,1,,,,
83,down,Massive Attack,Teardrop,39,10,30,,,,
84,-,Hippie Sabotage,Devil Eyes,-,84,3,,,,
85,-,Agents Of Time,My Heart Is a Microchip,-,85,1,,,,
86,-,Justice,We Are Your Friends (Reprise) [Live Version],-,86,1,,,,
87,-,RAC & Louis The Child,Passion,-,87,1,,,,
88,-,The Sugarcubes,Blue Eyed Pop,-,88,1,,,,
89,-,Allan Shotter,Das Gift,-,89,1,,,,
90,-,The Sugarcubes,Birthday,-,90,1,,,,
91,-,Moon King,Free Time (Cooper Saver's Mix),-,91,1,,,,
92,-,Pional,Purple,-,92,1,,,,
93,-,Cooper Saver,Tell,-,93,1,,,,
94,-,The Prodigy,Smack My Bitch Up,-,55,7,,,,
95,-,Whitesquare,Pressured Mind,-,95,1,,,,
96,-,Sleep D,Twin Turbo,-,96,1,,,,
97,-,Jensen Interceptor,Auto Express,-,97,1,,,,
98,down,Girls' Generation,Catch Me If You Can,68,58,4,,,,
99,-,Grimes,Oblivion,-,84,6,,,,
100,-,Tiësto,Adagio for Strings,-,48,3,,,,
