Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,2,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,4,,,,
3,up,M83,Midnight City,3,1,4,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,4,,,,
5,down,Disclosure,Omen (feat. Sam Smith),4,4,4,,,,
6,down,Owl City,Fireflies,5,4,4,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,4,,,,
8,down,SHAUN,Way Back Home,6,1,4,,,,
9,up,Disclosure,Magnets (feat. Lorde),9,7,4,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,7,4,,,,
11,up,Marconi Union,"Weightless, Pt. 1",11,3,4,,,,
12,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,2,4,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,9,4,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,4,,,,
15,down,Elderbrook & Rudimental,Something About You,13,4,4,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,5,2,,,,
17,up,Massive Attack,Teardrop,19,10,4,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,8,4,,,,
19,down,M.I.A.,Bad Girls,17,16,4,,,,
20,down,M83,Wait,18,14,4,,,,
21,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",16,13,4,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,1,4,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,11,4,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,12,4,,,,
25,down,Owl City,Vanilla Twilight,23,18,4,,,,
26,down,Ahrix,Nova,24,20,4,,,,
27,down,Alex Lustig & Makk Mikkael,Shallow Breathing,25,12,4,,,,
28,down,Flume,Say It (feat. Tove Lo),26,22,4,,,,
29,up,Jai Wolf,Indian Summer,43,27,4,,,,
30,down,Years & Years,Desire (Gryffin Remix),28,22,4,,,,
31,down,OMfG,Hello,29,23,4,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,4,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,27,17,4,,,,
34,down,f(x),Nu Abo,31,23,4,,,,
35,down,Moby,Porcelain,32,22,4,,,,
36,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,16,4,,,,
37,down,Clean Bandit,Stronger,35,17,4,,,,
38,up,Chet Faker,Talk Is Cheap,53,22,4,,,,
39,down,Cashmere Cat,Adore (feat. Ariana Grande),36,27,4,,,,
40,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,33,3,,,,
41,down,Tobu,Hope,37,29,4,,,,
42,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),38,30,4,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),39,21,4,,,,
45,up,Tobu,Candyland,46,39,4,,,,
46,down,Major Lazer,Light It Up (feat. Nyla),41,18,4,,,,
47,down,Disclosure,Latch (Live),45,1,4,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,44,18,4,,,,
49,down,James Blake,Retrograde,47,39,4,,,,
50,down,Jungle,Busy Earnin',48,19,4,,,,
51,down,ODESZA,Say My Name (feat. Zyra),50,19,4,,,,
52,up,Enigma,Sadeness,64,20,4,,,,
53,-,5oulmade,Breathe,-,53,1,,,,
54,-,Kyle Allen Music,"Monsters (feat. JT Music, Swiblet & Tohru)",-,54,1,,,,
55,-,Trillian Miles,Take Me to the Ocean,-,55,1,,,,
56,down,Portishead,Glory Box,51,36,4,,,,
57,down,Major Lazer,Be Together (feat. Wild Belle),52,23,4,,,,
58,up,Jasmine Sokko,1057,63,28,4,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,33,4,,,,
60,down,Imogen Heap,Hide and Seek,57,21,4,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,4,,,,
62,down,Tobu,Infectious,61,61,4,,,,
63,down,M83,Outro,62,27,4,,,,
64,up,Chet Faker,Gold,65,27,4,,,,
65,up,Years & Years,Eyes Shut,79,61,2,,,,
66,up,Susie Suh & Robot Koch,Here with Me,66,25,4,,,,
67,up,MinecraftUniverse,Eclipse,67,34,4,,,,
68,up,The Prodigy,Firestarter,68,38,4,,,,
69,up,Jamie xx,Loud Places (feat. Romy),82,42,4,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,4,,,,
71,down,Orchestral Manoeuvres In the Dark,Secret,54,23,3,,,,
72,down,The Prodigy,Breathe,70,34,4,,,,
73,-,Balkovsky,Space Odyssey,-,73,1,,,,
74,-,Bodyrockers,I Like the Way (Radio Edit),-,74,1,,,,
75,-,Prunk,Make U Crazy (Satin Jackets Remix),-,75,1,,,,
76,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],73,30,4,,,,
77,down,FKA twigs,Two Weeks,75,68,4,,,,
78,-,Christabelle & Lindstrøm,Baby Can't Stop,-,78,1,,,,
79,-,Sounds Like FRANCO,Money over Matter,-,79,1,,,,
80,-,Nightmares On Wax,Now is the Time,-,80,1,,,,
81,up,LMFAO,Shots (feat. Lil Jon),84,67,3,,,,
82,down,Spektrem,Shine,81,56,3,,,,
83,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,1,,,,
84,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),88,46,3,,,,
85,-,Daniela Andrade & Dabin,Heartbeats,-,47,1,,,,
86,-,ODESZA,A Moment Apart,-,31,3,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,28,1,,,,
88,-,The Chemical Brothers,Go,-,82,3,,,,
89,up,Tobu,Colors,89,72,3,,,,
90,up,Tobu & Itro,Sunburst,90,73,2,,,,
91,down,Marian Hill & Lauren Jauregui,Back to Me,74,72,3,,,,
92,up,Massive Attack,Paradise Circus,95,51,2,,,,
93,-,Caravan Palace,Lone Digger,-,56,1,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,20,2,,,,
95,-,The Chemical Brothers,Galvanize,-,90,1,,,,
96,-,Parov Stelar,Catgroove,-,96,1,,,,
97,-,Ólafur Arnalds,This Place Is a Shelter,-,97,1,,,,
98,-,League of Legends,Piercing Light (feat. Mako),-,96,1,,,,
99,down,Kim Jae Joong,Kiss B,97,77,2,,,,
100,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,40,3,,,,
