Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,94,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,79,,,,
4,down,M83,Midnight City,2,1,94,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,71,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,1,82,,,,
7,down,Owl City,Fireflies,6,4,94,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,94,,,,
9,up,Petit Biscuit,Sunset Lover,34,1,83,,,,
10,down,Years & Years,King (Acoustic),8,6,74,,,,
11,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,83,,,,
12,up,Porter Robinson & Madeon,Shelter,15,3,78,,,,
13,down,Disclosure,Magnets (feat. Lorde),10,7,94,,,,
14,down,Marconi Union,"Weightless, Pt. 1",12,3,86,,,,
15,down,Disclosure,Latch (feat. Sam Smith),11,7,94,,,,
16,up,The Cinematic Orchestra,To Build a Home,45,9,86,,,,
17,down,Elderbrook & Rudimental,Something About You,13,4,82,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,80,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,89,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,1,87,,,,
21,down,Kevin Lyttle,Turn Me On,17,6,76,,,,
22,down,M83,Wait,18,14,94,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,91,,,,
24,down,Massive Attack,Teardrop,20,10,93,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,94,,,,
26,down,M.I.A.,Paper Planes,22,8,87,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,30,17,94,,,,
28,down,Owl City,Vanilla Twilight,23,18,94,,,,
29,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,91,,,,
30,down,Ahrix,Nova,27,20,94,,,,
31,down,Years & Years,Desire (Gryffin Remix),28,22,94,,,,
32,down,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,94,,,,
33,up,Moby,Porcelain,38,22,94,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,14,91,,,,
35,down,f(x),Nu Abo,32,23,94,,,,
36,down,Jai Wolf,Indian Summer,33,27,58,,,,
37,down,The Avener,Fade Out Lines,35,30,74,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,93,,,,
39,down,Flume,Never Be Like You (feat. Kai),37,1,72,,,,
40,down,Clean Bandit,Stronger,39,17,94,,,,
41,down,Cashmere Cat,Adore (feat. Ariana Grande),40,27,94,,,,
42,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,93,,,,
43,down,Jasmine Sokko,1057,42,28,93,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),43,30,94,,,,
45,down,Portishead,Glory Box,44,36,93,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,46,18,94,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),47,18,94,,,,
48,up,Enigma,Sadeness,49,20,92,,,,
49,up,Groove Coverage,God Is a Girl,54,15,84,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,21,94,,,,
51,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,33,84,,,,
52,down,Marshmello,Summer,51,20,88,,,,
53,up,ODESZA,Say My Name (feat. Zyra),53,19,92,,,,
54,up,James Blake,Retrograde,60,39,91,,,,
55,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,55,1,,,,
56,-,Asura,An Talamh,-,56,1,,,,
57,-,L3V3LS,What Love Is,-,57,1,,,,
58,-,Octo Octa,Bodies Meld Together,-,58,1,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),61,23,91,,,,
60,up,The Prodigy,Breathe,73,34,86,,,,
61,up,Imogen Heap,Hide and Seek,62,21,82,,,,
62,up,M83,Outro,63,27,93,,,,
63,up,The Prodigy,Firestarter,69,38,92,,,,
64,up,Chet Faker,Talk Is Cheap,64,22,92,,,,
65,up,Jungle,Busy Earnin',65,19,88,,,,
66,up,TheFatRat,Xenogenesis,66,40,30,,,,
67,up,Susie Suh & Robot Koch,Here with Me,67,25,87,,,,
68,up,TheFatRat,Windfall,68,47,30,,,,
69,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,93,,,,
70,up,Orchestral Manoeuvres In the Dark,Secret,72,23,86,,,,
71,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,29,84,,,,
72,up,Chet Faker,Gold,76,27,92,,,,
73,up,MinecraftUniverse,Eclipse,77,34,87,,,,
74,up,Girls' Generation,Catch Me If You Can,93,58,63,,,,
75,up,Kina,Get You the Moon (feat. Snøw),94,20,67,,,,
76,up,TheFatRat,Never Be Alone,99,51,16,,,,
77,-,Kaleida,Think,-,55,61,,,,
78,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,75,,,,
79,-,Groove Coverage,Moonlight Shadow,-,29,34,,,,
80,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,27,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,28,53,,,,
82,-,Spektrem,Shine,-,56,56,,,,
83,-,Massive Attack,Paradise Circus,-,51,44,,,,
84,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,48,,,,
85,-,Tungevaag & Raaban,Samsara,-,69,31,,,,
86,up,Illenium,Fractures (feat. Nevve),95,50,18,,,,
87,-,Kaya DJ & Kemal Vatansever,Ciri,-,87,1,,,,
88,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,38,,,,
89,-,Kim Jae Joong,Kiss B,-,77,33,,,,
90,-,Clean Bandit,Higher (feat. iann dior),-,1,15,,,,
91,down,Jamie xx,Loud Places (feat. Romy),90,54,16,,,,
92,down,Ninomae Ina’nis,Violet,91,37,3,,,,
93,-,Tiësto,Traffic,-,42,29,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),78,53,81,,,,
95,-,Mono,Life In Mono,-,48,9,,,,
96,down,White Town,Your Woman,92,26,65,,,,
97,down,Poolside,Harvest Moon,96,96,2,,,,
98,-,The Chemical Brothers,Wide Open,-,92,2,,,,
99,-,FKA twigs,Two Weeks,-,68,45,,,,
100,-,Little People,Csay Csay,-,100,1,,,,
