Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,173,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,178,,,,
3,up,SHAUN,Way Back Home,34,1,166,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,174,,,,
5,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,180,,,,
6,down,Porter Robinson & Madeon,Shelter,5,3,169,,,,
7,down,Marconi Union,"Weightless, Pt. 1",6,3,181,,,,
8,up,Elderbrook & Rudimental,Something About You,8,4,178,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,173,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,184,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,188,,,,
12,up,M.I.A.,Paper Planes,13,8,178,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,9,176,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,188,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,188,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,191,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,188,,,,
18,up,Massive Attack,Teardrop,20,10,188,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,16,190,,,,
20,up,Clean Bandit,Stronger,22,17,191,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,24,18,191,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),25,18,191,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,26,17,188,,,,
24,up,Marshmello,Summer,27,20,183,,,,
25,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,184,,,,
26,up,ODESZA,Say My Name (feat. Zyra),28,19,186,,,,
27,up,Jungle,Busy Earnin',30,19,183,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),31,23,188,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,164,,,,
30,up,Chet Faker,Talk Is Cheap,33,22,189,,,,
31,up,Susie Suh & Robot Koch,Here with Me,35,25,182,,,,
32,up,Kina,Get You the Moon (feat. Snøw),36,20,141,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,26,187,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,170,,,,
35,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,29,174,,,,
36,up,Chet Faker,Gold,39,27,173,,,,
37,up,f(x),Nu Abo,40,23,191,,,,
38,down,Groove Coverage,God Is a Girl,19,15,168,,,,
39,-,Tentendo & Honey,Money,-,39,1,,,,
40,-,Balduin & Wolfgang Lohr,Dizzy (feat. Alanna) [Radio Edit],-,40,1,,,,
41,-,Dave Rodgers,Beat of the Rising Sun (2020 Version),-,41,1,,,,
42,-,Aega,Heroes & Monsters,-,42,1,,,,
43,up,MinecraftUniverse,Eclipse,46,34,143,,,,
44,down,M83,Midnight City,32,1,188,,,,
45,down,Imogen Heap,Hide and Seek,23,21,172,,,,
46,up,Groove Coverage,Moonlight Shadow,47,29,64,,,,
47,-,Enigma,Sadeness,-,20,181,,,,
48,-,랄랄,Square Eyes,-,48,1,,,,
49,-,Brambles,To Speak of Solitude,-,49,1,,,,
50,-,Upside Down,Interlude,-,50,1,,,,
51,-,Benny Benassi Presents The Biz,Satisfaction,-,28,65,,,,
52,down,Stray Kids,MANIAC,41,1,36,,,,
53,down,Orchestral Manoeuvres In the Dark,Secret,29,23,167,,,,
54,-,Clean Bandit,Higher (feat. iann dior),-,1,19,,,,
55,-,Martin Arteta,Past Lives,-,22,5,,,,
