Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,170,,,,
2,up,SHAUN,Way Back Home,2,1,160,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,166,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,172,,,,
5,up,Porter Robinson & Madeon,Shelter,5,3,161,,,,
6,up,Marconi Union,"Weightless, Pt. 1",6,3,173,,,,
7,up,Elderbrook & Rudimental,Something About You,7,4,170,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,156,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,165,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,176,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,180,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,162,,,,
13,up,M.I.A.,Paper Planes,14,8,170,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,9,168,,,,
15,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,180,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,180,,,,
17,up,Alex Lustig & Makk Mikkael,Shallow Breathing,18,12,183,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,180,,,,
19,up,Massive Attack,Teardrop,20,10,181,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,16,182,,,,
21,up,Clean Bandit,Stronger,22,17,183,,,,
22,up,The Living Tombstone,Five Nights at Freddy's,23,18,183,,,,
23,up,Major Lazer,Light It Up (feat. Nyla),25,18,183,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,26,17,180,,,,
25,up,Marshmello,Summer,27,20,175,,,,
26,up,ODESZA,Say My Name (feat. Zyra),28,19,178,,,,
27,up,Imogen Heap,Hide and Seek,29,21,164,,,,
28,up,Jungle,Busy Earnin',30,19,175,,,,
29,up,Major Lazer,Be Together (feat. Wild Belle),32,23,180,,,,
30,up,M83,Midnight City,34,1,182,,,,
31,up,Chet Faker,Talk Is Cheap,33,22,181,,,,
32,up,Susie Suh & Robot Koch,Here with Me,35,25,174,,,,
33,up,Kina,Get You the Moon (feat. Snøw),36,20,135,,,,
34,up,Enigma,Sadeness,37,20,175,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,26,179,,,,
36,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,29,166,,,,
37,up,Chet Faker,Gold,40,27,165,,,,
38,up,f(x),Nu Abo,41,23,183,,,,
39,-,weish,Utopia Reimagined: house,-,39,1,,,,
40,-,Your Favorite Martian,Everyone Clapped (feat. Cartoon Wax),-,40,1,,,,
41,-,Heyson,B.a.B.,-,41,1,,,,
42,-,"真新宿GR学園, 電音部 & SHOW",Crush,-,42,1,,,,
43,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,43,1,,,,
44,up,Clark Angela Faye,Can You Tell Me (Can You Tell Me),50,44,2,,,,
45,up,MinecraftUniverse,Eclipse,48,34,135,,,,
46,up,Clark Angela Faye,Endless Vitality,59,46,2,,,,
47,down,Stray Kids,MANIAC,24,1,30,,,,
48,-,Massive Attack,Unfinished Sympathy,-,48,5,,,,
49,up,San Holo,I Still See Your Face,57,49,6,,,,
50,up,Owl City,Fireflies,54,4,173,,,,
