Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,27,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,35,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,20,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,2,12,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,32,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,4,35,,,,
7,up,Owl City,Fireflies,9,4,35,,,,
8,up,Petit Biscuit,Sunset Lover,10,1,34,,,,
9,up,Years & Years,King (Acoustic),11,6,21,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,28,,,,
11,down,M83,Midnight City,7,1,35,,,,
12,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,7,87,2020-06-07,87,2020-06-07
13,down,SHAUN,Way Back Home,12,1,30,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,35,,,,
15,up,Marconi Union,"Weightless, Pt. 1",17,3,32,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,7,35,,,,
17,up,Elderbrook & Rudimental,Something About You,34,4,29,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,32,,,,
19,-,Disclosure,Latch (Live),-,1,30,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,32,,,,
21,down,Kevin Lyttle,Turn Me On,19,6,20,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,5,30,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,32,,,,
24,down,M.I.A.,Bad Girls,22,16,30,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,34,,,,
26,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,35,,,,
27,down,M.I.A.,Paper Planes,23,8,31,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,33,,,,
29,down,Owl City,Vanilla Twilight,28,18,35,,,,
30,down,Ahrix,Nova,29,20,35,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,35,,,,
32,-,HONNE,la la la that’s how it goes,-,3,1,,,,
33,down,Years & Years,Desire (Gryffin Remix),32,22,35,,,,
34,down,OMfG,Hello,33,23,35,,,,
35,up,Moby,Porcelain,41,22,35,,,,
36,down,f(x),Nu Abo,35,23,35,,,,
37,down,The Avener,Fade Out Lines,36,30,15,,,,
38,up,Portishead,Glory Box,48,36,34,,,,
39,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,34,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,34,,,,
41,down,Jai Wolf,Indian Summer,38,27,33,,,,
42,down,Clean Bandit,Stronger,40,17,35,,,,
43,-,Porter Robinson & Madeon,Shelter,-,3,29,,,,
44,down,Cashmere Cat,Adore (feat. Ariana Grande),42,27,35,,,,
45,-,HONNE,free love,-,45,1,,,,
46,up,Jasmine Sokko,1057,46,28,34,,,,
47,up,Cashmere Cat,Quit (feat. Ariana Grande),47,30,35,,,,
48,up,The Living Tombstone,Five Nights at Freddy's,49,18,35,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),50,18,35,,,,
50,up,The Prodigy,Firestarter,64,38,33,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,21,35,,,,
52,-,Yaeji,raingurl,-,52,1,,,,
53,-,Gill Chang & Danni Carra,Why Do I Try,-,53,1,,,,
54,-,House of Noise,Don't Look Any Further (DJ Global Byte Ibiza Mix),-,54,1,,,,
55,-,Alibi Music,Beethoven Fur Elise,-,55,1,,,,
56,-,Bicep,Atlas,-,53,2,,,,
57,down,ODESZA,Say My Name (feat. Zyra),52,19,33,,,,
58,down,Enigma,Sadeness,55,20,34,,,,
59,down,Major Lazer,Be Together (feat. Wild Belle),56,23,33,,,,
60,up,M83,Wait,69,14,35,,,,
61,down,Groove Coverage,God Is a Girl,57,15,29,,,,
62,-,Massive Attack,Teardrop,-,10,34,,,,
63,down,Chet Faker,Talk Is Cheap,58,22,33,,,,
64,down,Jamie xx,Loud Places (feat. Romy),59,42,34,,,,
65,down,Jungle,Busy Earnin',60,19,33,,,,
66,up,Imogen Heap,Hide and Seek,72,21,30,,,,
67,up,The Cinematic Orchestra,To Build a Home,98,9,32,,,,
68,down,Tobu,Candyland,61,39,35,,,,
69,down,Marshmello,Summer,45,20,32,,,,
70,down,Orchestral Manoeuvres In the Dark,Secret,39,23,30,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,32,,,,
72,down,Orchestral Manoeuvres In the Dark,If You Leave,26,17,35,,,,
73,-,Tobu,Hope,-,29,31,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,26,34,,,,
75,-,Toki & nurié,[Bye Bye] (Remix),-,75,1,,,,
76,-,Michael FK,Helios,-,76,1,,,,
77,-,Cassady,Conquering Lion,-,77,1,,,,
78,-,HONNE,gone gone gone,-,78,1,,,,
79,-,Blank & Jones,What You Won't Do for Love,-,79,1,,,,
80,-,HONNE,lines on our faces,-,80,1,,,,
81,-,Seamus Haji,Last Night a DJ Saved My Life (Dr Packer Remix),-,54,1,,,,
82,-,Cobblestone Jazz,W,-,82,1,,,,
83,down,Susie Suh & Robot Koch,Here with Me,65,25,33,,,,
84,-,Danilo Rossini,Don't Look Any Further (D.Rossini & Mappa Remix),-,84,1,,,,
85,-,Newman I Love,Eu Sou,-,85,1,,,,
86,down,Chet Faker,Gold,66,27,34,,,,
87,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,33,33,,,,
88,up,White Town,Your Woman,99,26,20,,,,
89,down,MinecraftUniverse,Eclipse,68,34,32,,,,
90,down,Girls' Generation,Catch Me If You Can,71,58,9,,,,
91,up,M83,Outro,93,27,34,,,,
92,down,The Prodigy,Breathe,63,34,30,,,,
93,-,James Blake,Retrograde,-,39,33,,,,
94,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,5,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,28,15,,,,
96,-,Rob Bailey & The Hustle Standard,Beast,-,54,3,,,,
97,-,Moby,Extreme Ways (Jason Bourne),-,43,27,,,,
98,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,29,31,,,,
99,-,HONNE,one way to tokyo,-,99,1,,,,
100,down,Tobu,Infectious,78,61,28,,,,
