Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,221,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,215,,,,
3,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,217,,,,
4,up,Elderbrook & Rudimental,Something About You,7,4,215,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,208,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,196,,,,
7,up,Kevin Lyttle,Turn Me On,8,6,210,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,5,221,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,8,225,,,,
10,up,The Cinematic Orchestra,To Build a Home,14,9,211,,,,
11,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,225,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,225,,,,
13,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,228,,,,
14,up,Massive Attack,Teardrop,19,10,224,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,225,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,227,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,24,17,220,,,,
18,up,Major Lazer,Light It Up (feat. Nyla),25,18,228,,,,
19,up,ODESZA,Say My Name (feat. Zyra),27,19,221,,,,
20,up,Marshmello,Summer,28,20,220,,,,
21,up,Imogen Heap,Hide and Seek,29,21,207,,,,
22,up,Jungle,Busy Earnin',30,19,219,,,,
23,up,Major Lazer,Be Together (feat. Wild Belle),31,23,225,,,,
24,up,Chet Faker,Talk Is Cheap,32,22,226,,,,
25,up,Susie Suh & Robot Koch,Here with Me,33,25,219,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,26,224,,,,
27,up,Chet Faker,Gold,35,27,208,,,,
28,down,Petit Biscuit,Sunset Lover,3,1,209,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,29,211,,,,
30,up,f(x),Nu Abo,37,23,228,,,,
31,up,Enigma,Sadeness,45,20,217,,,,
32,down,Marconi Union,"Weightless, Pt. 1",6,3,216,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,197,,,,
34,down,M.I.A.,Paper Planes,12,8,211,,,,
35,up,MinecraftUniverse,Eclipse,38,34,174,,,,
36,-,Subnesia,Tour De France (feat. Truck D),-,36,1,,,,
37,up,Stray Kids,MANIAC,39,1,59,,,,
38,down,Clean Bandit,Stronger,18,17,228,,,,
39,-,Groove Coverage,Moonlight Shadow,-,29,85,,,,
40,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,80,,,,
41,down,Groove Coverage,God Is a Girl,21,18,204,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,42,28,88,,,,
43,down,M83,Midnight City,22,1,222,,,,
44,down,Kina,Get You the Moon (feat. Snøw),26,20,178,,,,
45,-,Orchestral Manoeuvres In the Dark,Secret,-,23,174,,,,
46,down,ODESZA,A Moment Apart,44,31,26,,,,
47,-,Kraftwerk,Tour De France (Etape 2) [Edit],-,47,1,,,,
48,-,Bitter:Sweet,Bittersweet Faith,-,48,1,,,,
