Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,58,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,43,,,,
3,up,M83,Midnight City,3,1,58,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,2,35,,,,
5,up,Owl City,Fireflies,6,4,58,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,58,,,,
7,down,Disclosure,Latch (Live),1,1,50,,,,
8,up,Years & Years,King (Acoustic),8,6,44,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,54,,,,
10,up,SHAUN,Way Back Home,17,1,50,,,,
11,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,50,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,58,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,7,58,,,,
14,up,Marconi Union,"Weightless, Pt. 1",14,3,52,,,,
15,up,Elderbrook & Rudimental,Something About You,15,4,49,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,5,49,,,,
17,up,Kevin Lyttle,Turn Me On,33,6,41,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,8,55,,,,
19,up,M83,Wait,21,14,58,,,,
20,up,M.I.A.,Bad Girls,22,16,51,,,,
21,up,Massive Attack,Teardrop,23,10,57,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,58,,,,
23,up,M.I.A.,Paper Planes,25,8,51,,,,
24,up,Ahrix,Nova,31,20,58,,,,
25,up,Owl City,Vanilla Twilight,26,18,58,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,57,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,56,,,,
28,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,58,,,,
29,up,Years & Years,Desire (Gryffin Remix),34,22,58,,,,
30,up,Moby,Porcelain,35,22,58,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,55,,,,
32,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,58,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,37,17,58,,,,
34,up,f(x),Nu Abo,38,23,58,,,,
35,up,The Avener,Fade Out Lines,39,30,38,,,,
36,down,Porter Robinson & Madeon,Shelter,11,3,49,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,16,57,,,,
38,up,Flume,Never Be Like You (feat. Kai),41,1,36,,,,
39,up,Portishead,Glory Box,52,36,57,,,,
40,up,Clean Bandit,Stronger,42,17,58,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,57,,,,
42,up,Jasmine Sokko,1057,46,28,57,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),47,30,58,,,,
44,up,The Living Tombstone,Five Nights at Freddy's,48,18,58,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,55,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),49,18,58,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),50,21,58,,,,
48,up,Marshmello,Summer,58,20,52,,,,
49,-,Perfume,SEVENTH HEAVEN,-,49,1,,,,
50,up,Kina,Get You the Moon (feat. Snøw),100,20,38,,,,
51,up,ODESZA,Say My Name (feat. Zyra),53,19,56,,,,
52,up,James Blake,Retrograde,54,39,56,,,,
53,-,Enigma,Sadeness,-,20,56,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),60,23,55,,,,
55,up,Chet Faker,Talk Is Cheap,62,22,56,,,,
56,up,Jungle,Busy Earnin',63,19,52,,,,
57,up,Imogen Heap,Hide and Seek,64,21,53,,,,
58,up,M83,Outro,65,27,57,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),67,53,47,,,,
60,up,The Prodigy,Firestarter,69,38,56,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,57,,,,
62,up,Susie Suh & Robot Koch,Here with Me,72,25,54,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,33,55,,,,
64,up,Chet Faker,Gold,74,27,57,,,,
65,up,Orchestral Manoeuvres In the Dark,Secret,76,23,53,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,94,28,27,,,,
67,up,MinecraftUniverse,Eclipse,78,34,52,,,,
68,up,Girls' Generation,Catch Me If You Can,80,58,28,,,,
69,up,The Prodigy,Breathe,81,34,50,,,,
70,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],98,30,43,,,,
71,up,Kaleida,Think,83,55,32,,,,
72,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,1,55,,,,
73,-,White Town,Your Woman,-,26,32,,,,
74,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,3,,,,
75,up,Groove Coverage,Moonlight Shadow,99,29,3,,,,
76,-,Spektrem,Shine,-,56,30,,,,
77,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,28,,,,
78,-,Massive Attack,Paradise Circus,-,51,22,,,,
79,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,20,,,,
80,-,Kim Jae Joong,Kiss B,-,77,15,,,,
81,-,Tiësto,Traffic,-,42,12,,,,
82,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),77,29,52,,,,
83,-,Tungevaag & Raaban,Samsara,-,69,14,,,,
84,up,Tycho,Awake,95,53,7,,,,
85,-,keshi & Snakehips,right here (Snakehips Remix),-,9,1,,,,
86,up,Groove Coverage,God Is a Girl,97,15,50,,,,
87,-,Moby,Extreme Ways (Jason Bourne),-,43,49,,,,
88,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,83,1,,,,
89,-,Years & Years,Meteorite (Acoustic),-,72,1,,,,
90,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,90,1,,,,
91,-,Lilypichu,Dreamy Night,-,37,6,,,,
92,-,San Holo,bb u ok?,-,92,1,,,,
93,-,NEFFEX,Destiny,-,93,1,,,,
94,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,94,1,,,,
95,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,19,19,6,,,,
96,-,Eric Lévi,Enae Volare Mezzo (Remix),-,96,1,,,,
97,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,6,,,,
98,-,Kyary Pamyu Pamyu,Mondai Girl,-,98,1,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,15,99,2020-10-11,61,2020-11-01
100,-,KOAN Sound,Taken Under (feat. Anna Lisa),-,100,1,,,,
