Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,193,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,187,,,,
4,up,SHAUN,Way Back Home,4,1,175,,,,
5,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,189,,,,
6,up,Porter Robinson & Madeon,Shelter,7,3,178,,,,
7,up,Marconi Union,"Weightless, Pt. 1",8,3,190,,,,
8,up,Elderbrook & Rudimental,Something About You,10,4,187,,,,
9,up,Kevin Lyttle,Turn Me On,11,6,182,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,5,193,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,8,197,,,,
12,up,M.I.A.,Paper Planes,17,8,187,,,,
13,up,The Cinematic Orchestra,To Build a Home,18,9,185,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,11,197,,,,
15,up,Alex Lustig & Makk Mikkael,Shallow Breathing,20,12,200,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,14,197,,,,
17,up,Massive Attack,Teardrop,22,10,197,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,199,,,,
19,up,Clean Bandit,Stronger,24,17,200,,,,
20,up,Groove Coverage,God Is a Girl,25,15,176,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,26,18,200,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),28,18,200,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,29,17,197,,,,
24,up,Marshmello,Summer,30,20,192,,,,
25,up,ODESZA,Say My Name (feat. Zyra),31,19,195,,,,
26,up,Imogen Heap,Hide and Seek,32,21,179,,,,
27,up,Jungle,Busy Earnin',33,19,192,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),34,23,197,,,,
29,up,Chet Faker,Talk Is Cheap,35,22,198,,,,
30,up,Kina,Get You the Moon (feat. Snøw),36,20,150,,,,
31,up,Susie Suh & Robot Koch,Here with Me,37,25,191,,,,
32,up,Enigma,Sadeness,38,20,189,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,26,196,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),40,29,183,,,,
35,up,f(x),Nu Abo,41,23,200,,,,
36,down,Petit Biscuit,Sunset Lover,5,1,183,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,171,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,174,,,,
39,-,waybackwhen,Never Gonna Give You Up,-,39,1,,,,
40,-,RobJamWeb,Stand Up and Be Counted,-,40,1,,,,
41,-,Nick León,Grito,-,41,1,,,,
42,-,Dune,Hardcore Vibes (Good Vibes Mix),-,42,1,,,,
43,-,Scro & whyislavndr,I Don’t Wanna Write Sad Songs Anymore,-,43,1,,,,
44,-,L19U1D & killanoia,DARK RAVE,-,44,1,,,,
45,down,Maitchhh,Tik (supido),13,7,3,,,,
46,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,197,,,,
47,-,Chet Faker,Gold,-,27,180,,,,
48,-,MinecraftUniverse,Eclipse,-,34,150,,,,
49,down,M83,Midnight City,27,1,196,,,,
50,up,Groove Coverage,Moonlight Shadow,61,29,70,,,,
51,-,Nick León,Xtasis (feat. Dj Babatr) [Pearson Sound Remix],-,51,1,,,,
52,-,JAMMI,Lonely Alley,-,52,1,,,,
53,-,Clarian,Television Days,-,53,1,,,,
54,-,Miami Horror,Sometimes,-,54,1,,,,
55,-,Nick León,Xtasis (feat. Dj Babatr),-,55,1,,,,
56,-,Dj Babatr,To-K (Radio Edit),-,56,1,,,,
57,-,Jurango & Jamaica Mnanda,Junglizer,-,57,1,,,,
58,-,Massive Attack,Paradise Circus,-,51,51,,,,
59,-,Afro House Dj,Dame Lo Que Necesito,-,43,2,,,,
