Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,124,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,136,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,124,,,,
4,up,M83,Midnight City,4,1,140,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,128,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,2,115,,,,
7,up,Owl City,Fireflies,7,4,140,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,138,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,123,,,,
10,down,SHAUN,Way Back Home,9,1,121,,,,
11,down,Years & Years,King (Acoustic),10,6,109,,,,
12,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,129,,,,
13,up,Porter Robinson & Madeon,Shelter,13,3,119,,,,
14,up,en,囂張 (DJ阿卓Remix版),14,8,12,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,7,138,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,139,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,3,130,,,,
18,up,The Cinematic Orchestra,To Build a Home,48,9,125,,,,
19,up,Elderbrook & Rudimental,Something About You,19,4,127,,,,
20,up,The Cataracs,Top Of The World (feat. Dev),20,15,19,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,124,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,5,115,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,5,133,,,,
24,down,Kevin Lyttle,Turn Me On,23,6,122,,,,
25,down,M83,Wait,24,14,139,,,,
26,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,8,137,,,,
27,down,Massive Attack,Teardrop,26,10,138,,,,
28,down,M.I.A.,Bad Girls,27,16,115,,,,
29,up,M.I.A.,Paper Planes,29,8,128,,,,
30,up,Flume & Chet Faker,Drop the Game,30,16,30,,,,
31,up,Owl City,Vanilla Twilight,31,18,139,,,,
32,up,Moby,Porcelain,39,22,139,,,,
33,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,33,11,137,,,,
34,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],34,12,137,,,,
35,up,Years & Years,Desire (Gryffin Remix),35,22,138,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,32,17,138,,,,
37,down,Ahrix,Nova,36,20,138,,,,
38,down,Alex Lustig & Makk Mikkael,Shallow Breathing,37,12,140,,,,
39,up,Flume,Say It (feat. Tove Lo),40,22,50,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,137,,,,
41,up,f(x),Nu Abo,42,23,140,,,,
42,up,Jai Wolf,Indian Summer,43,27,103,,,,
43,up,The Avener,Fade Out Lines,45,30,118,,,,
44,up,Flume,Never Be Like You (feat. Kai),47,1,117,,,,
45,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,16,139,,,,
46,up,Clean Bandit,Stronger,50,17,140,,,,
47,up,Cashmere Cat,Adore (feat. Ariana Grande),51,27,138,,,,
48,up,ITZY,Not Shy,52,32,17,46,2020-08-23,34,2020-08-30
49,up,Jasmine Sokko,1057,53,28,137,,,,
50,down,Groove Coverage,God Is a Girl,46,15,124,,,,
51,up,Cashmere Cat,Quit (feat. Ariana Grande),59,30,138,,,,
52,up,Portishead,Glory Box,60,36,138,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,62,18,140,,,,
54,up,Jamie xx,Loud Places (feat. Romy),89,54,53,,,,
55,-,Salt Of The Sound,This Little Light,-,55,1,,,,
56,up,Major Lazer,Light It Up (feat. Nyla),63,18,140,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),64,21,140,,,,
58,up,Marshmello,Summer,66,20,132,,,,
59,up,ODESZA,Say My Name (feat. Zyra),67,19,135,,,,
60,up,James Blake,Retrograde,68,39,135,,,,
61,up,Imogen Heap,Hide and Seek,69,21,123,,,,
62,up,M83,Outro,70,27,138,,,,
63,up,Major Lazer,Be Together (feat. Wild Belle),71,23,137,,,,
64,up,TheFatRat,Xenogenesis,72,40,74,,,,
65,up,Jungle,Busy Earnin',84,19,132,,,,
66,down,Orchestral Manoeuvres In the Dark,Secret,58,23,129,,,,
67,up,Chet Faker,Talk Is Cheap,73,22,138,,,,
68,down,Orchestral Manoeuvres In the Dark,Enola Gay,61,33,126,,,,
69,up,TheFatRat,Windfall,74,47,74,,,,
70,up,Susie Suh & Robot Koch,Here with Me,75,25,132,,,,
71,up,The Prodigy,Firestarter,86,38,137,,,,
72,down,Kina,Get You the Moon (feat. Snøw),65,20,98,,,,
73,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,26,138,,,,
74,up,White Town,Your Woman,82,26,93,,,,
75,down,王琪,可可托海的牧羊人 (DJ沈念版),38,22,38,,,,
76,up,Stray Kids,MANIAC,88,1,15,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),77,53,125,,,,
78,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),80,29,128,,,,
79,-,Chet Faker,Gold,-,27,133,,,,
80,up,Enigma,Sadeness,81,20,134,,,,
81,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,138,,,,
82,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,26,,,,
