Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,36,,,,
2,up,M83,Midnight City,3,1,45,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,4,99,2020-10-11,61,2020-11-01
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,45,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,30,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,2,22,,,,
7,up,Owl City,Fireflies,8,4,45,,,,
8,up,Disclosure,Omen (feat. Sam Smith),10,4,45,,,,
9,up,Disclosure,Latch (Live),9,1,40,,,,
10,up,Years & Years,King (Acoustic),12,6,31,,,,
11,up,Petit Biscuit,Sunset Lover,23,1,42,,,,
12,up,SHAUN,Way Back Home,15,1,40,,,,
13,up,Disclosure,Magnets (feat. Lorde),17,7,45,,,,
14,up,Marconi Union,"Weightless, Pt. 1",19,3,41,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,5,42,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,42,,,,
17,up,Kevin Lyttle,Turn Me On,22,6,30,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,42,,,,
19,up,M83,Wait,25,14,45,,,,
20,up,M.I.A.,Bad Girls,26,16,38,,,,
21,up,Massive Attack,Teardrop,27,10,44,,,,
22,-,Elderbrook & Rudimental,Something About You,-,4,36,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,13,45,,,,
24,up,M.I.A.,Paper Planes,29,8,40,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,30,11,44,,,,
26,up,Owl City,Vanilla Twilight,31,18,45,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,12,43,,,,
28,down,Disclosure,Latch (feat. Sam Smith),18,7,45,,,,
29,up,Ahrix,Nova,33,20,45,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,14,42,,,,
31,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,12,45,,,,
32,up,Years & Years,Desire (Gryffin Remix),35,22,45,,,,
33,up,OMfG,Hello,36,23,45,,,,
34,up,Moby,Porcelain,37,22,45,,,,
35,up,f(x),Nu Abo,39,23,45,,,,
36,up,Flume,Never Be Like You (feat. Kai),43,1,23,,,,
37,up,The Avener,Fade Out Lines,40,30,25,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,16,44,,,,
39,up,Jai Wolf,Indian Summer,42,27,39,,,,
40,up,Clean Bandit,Stronger,44,17,45,,,,
41,up,Tobu,Hope,46,29,40,,,,
42,up,The Cinematic Orchestra,To Build a Home,88,9,42,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),47,27,45,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,33,44,,,,
45,up,Kina,Get You the Moon (feat. Snøw),78,20,30,,,,
46,up,Jasmine Sokko,1057,49,28,44,,,,
47,up,Cashmere Cat,Quit (feat. Ariana Grande),50,30,45,,,,
48,up,The Living Tombstone,Five Nights at Freddy's,52,18,45,,,,
49,up,Major Lazer,Light It Up (feat. Nyla),53,18,45,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),55,21,45,,,,
51,up,M83,Outro,54,27,44,,,,
52,up,Portishead,Glory Box,56,36,44,,,,
53,up,Marshmello,Summer,57,20,42,,,,
54,down,RUNN,Handle With Care,1,1,2,,,,
55,-,F4ST & Dzeko,Blue,-,55,1,,,,
56,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,56,1,,,,
57,-,Sunset Bros & Zannon,Finally,-,57,1,,,,
58,up,ODESZA,Say My Name (feat. Zyra),58,19,43,,,,
59,up,James Blake,Retrograde,60,39,43,,,,
60,up,Groove Coverage,God Is a Girl,61,15,38,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),62,23,43,,,,
62,up,Jungle,Busy Earnin',63,19,39,,,,
63,up,Imogen Heap,Hide and Seek,64,21,40,,,,
64,up,Tobu,Candyland,65,39,45,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),77,53,35,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,26,44,,,,
67,up,The Prodigy,Firestarter,67,38,43,,,,
68,down,Enigma,Sadeness,59,20,44,,,,
69,down,Moby,Extreme Ways (Jason Bourne),68,43,37,,,,
70,down,Chet Faker,Gold,69,27,44,,,,
71,down,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,42,,,,
72,up,Kaleida,Think,100,55,20,,,,
73,down,MinecraftUniverse,Eclipse,71,34,40,,,,
74,up,Chet Faker,Talk Is Cheap,93,22,43,,,,
75,down,Girls' Generation,Catch Me If You Can,72,58,17,,,,
76,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),45,29,41,,,,
77,down,Osman Altun,Move On,4,4,2,,,,
78,-,東雲和音(CV:天音みほ),Mani Mani,-,78,1,,,,
79,-,Hot Chip,Easy to Get,-,79,1,,,,
80,up,Orchestral Manoeuvres In the Dark,If You Leave,89,17,45,,,,
81,down,Tobu,Infectious,73,61,36,,,,
82,-,Ayala (IT),Journey (Musumeci Remix),-,82,1,,,,
83,down,Holy Fuck,Free Gloss (feat. Nick Allbrook),13,13,2,,,,
84,-,Jack Fell Down,Blackmail,-,84,1,,,,
85,-,Blue Hawaii,Versus Game,-,85,1,,,,
86,-,Dual Sessions,I'm Yours (feat. Kelly),-,86,1,,,,
87,up,White Town,Your Woman,99,26,26,,,,
88,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],75,30,33,,,,
89,down,FKA twigs,Two Weeks,79,68,30,,,,
90,up,Flume,Say It (feat. Tove Lo),90,22,18,,,,
91,down,The Prodigy,Breathe,74,34,39,,,,
92,up,Orchestral Manoeuvres In the Dark,Secret,94,23,40,,,,
93,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),14,2,38,,,,
94,down,Porter Robinson & Madeon,Shelter,16,3,38,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,5,39,,,,
96,-,Tiësto,Adagio for Strings,-,48,5,,,,
97,down,Lilypichu,Dreamy Night,51,37,3,,,,
98,-,Petit Biscuit,Alone,-,96,3,,,,
99,down,Spektrem,Shine,81,56,26,,,,
100,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,2,,,,
