Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,3,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,5,,,,
3,up,M83,Midnight City,3,1,5,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,5,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,1,5,,,,
6,up,Owl City,Fireflies,6,4,5,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,4,5,,,,
8,down,Petit Biscuit,Sunset Lover,7,1,5,,,,
9,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,5,,,,
10,down,SHAUN,Way Back Home,8,2,5,,,,
11,down,Disclosure,Magnets (feat. Lorde),9,7,5,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,7,5,,,,
13,down,Marconi Union,"Weightless, Pt. 1",11,3,5,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,9,5,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,5,,,,
16,down,Elderbrook & Rudimental,Something About You,15,4,5,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,3,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,8,5,,,,
19,up,M83,Wait,20,14,5,,,,
20,down,M.I.A.,Bad Girls,19,16,5,,,,
21,down,Massive Attack,Teardrop,17,10,5,,,,
22,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,5,,,,
23,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,11,5,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,12,5,,,,
25,up,Owl City,Vanilla Twilight,25,18,5,,,,
26,up,Moby,Porcelain,35,22,5,,,,
27,down,Ahrix,Nova,26,20,5,,,,
28,down,Alex Lustig & Makk Mikkael,Shallow Breathing,27,12,5,,,,
29,up,f(x),Nu Abo,34,23,5,,,,
30,down,Jai Wolf,Indian Summer,29,27,5,,,,
31,down,Flume,Say It (feat. Tove Lo),28,22,5,,,,
32,down,Years & Years,Desire (Gryffin Remix),30,22,5,,,,
33,-,M.I.A.,Paper Planes,-,8,4,,,,
34,down,OMfG,Hello,31,23,5,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,5,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,33,17,5,,,,
37,up,Cashmere Cat,Quit (feat. Ariana Grande),43,30,5,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,5,,,,
39,down,Clean Bandit,Stronger,37,17,5,,,,
40,down,Cashmere Cat,Adore (feat. Ariana Grande),39,27,5,,,,
41,up,Tobu,Hope,41,29,5,,,,
42,up,Jamie xx,Loud Places (feat. Romy),69,42,5,,,,
43,down,Jetta,I'd Love to Change the World (Matstubs Remix),40,33,4,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),44,21,5,,,,
45,up,Jasmine Sokko,1057,58,28,5,,,,
46,up,Major Lazer,Light It Up (feat. Nyla),46,18,5,,,,
47,up,Disclosure,Latch (Live),47,1,5,,,,
48,up,Susie Suh & Robot Koch,Here with Me,66,25,5,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,48,18,5,,,,
50,-,Marshmello,Summer,-,20,4,,,,
51,down,James Blake,Retrograde,49,39,5,,,,
52,-,Klasey Jones,Cement,-,52,1,,,,
53,-,Evenings,Babe,-,53,1,,,,
54,-,Orchestral Manoeuvres In the Dark,Souvenir (Remastered 2019),-,54,1,,,,
55,-,Shades of Rhythm,Sweet Sensation,-,55,1,,,,
56,-,Perfume,Nee,-,56,1,,,,
57,-,Aiser,Indiana (feat. Topher Mac),-,57,1,,,,
58,up,M83,Outro,63,27,5,,,,
59,down,Jungle,Busy Earnin',50,19,5,,,,
60,down,Chet Faker,Talk Is Cheap,38,22,5,,,,
61,down,ODESZA,Say My Name (feat. Zyra),51,19,5,,,,
62,down,Enigma,Sadeness,52,20,5,,,,
63,down,Portishead,Glory Box,56,36,5,,,,
64,down,Major Lazer,Be Together (feat. Wild Belle),57,23,5,,,,
65,down,Tobu,Candyland,45,39,5,,,,
66,down,Imogen Heap,Hide and Seek,60,21,5,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,26,5,,,,
68,down,Chet Faker,Gold,64,27,5,,,,
69,down,Years & Years,Eyes Shut,65,61,3,,,,
70,down,MinecraftUniverse,Eclipse,67,34,5,,,,
71,down,The Prodigy,Firestarter,68,38,5,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,2,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,33,5,,,,
74,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,29,5,,,,
75,down,Tobu,Infectious,62,61,5,,,,
76,down,Orchestral Manoeuvres In the Dark,Secret,71,23,4,,,,
77,up,Kina,Get You the Moon (feat. Snøw),94,20,3,,,,
78,-,Ici Avant,Lenin's Dream,-,78,1,,,,
79,-,Shades of Rhythm,Extacy,-,79,1,,,,
80,-,FKA twigs,home with you,-,80,1,,,,
81,-,Dune & Crayon,Hundred Fifty Roses,-,81,1,,,,
82,-,RÜFÜS DU SOL,No Place (Eelke Kleijn Remix),-,82,1,,,,
83,-,Juno Mamba,Flicker,-,83,1,,,,
84,-,Jon Hopkins,Form By Firelight,-,84,1,,,,
85,-,Richard Spaven,Faded (feat. Jordan Rakei) [John Metcalfe Remix],-,85,1,,,,
86,-,John Elliot,Weather the Storm (Martell Remix),-,86,1,,,,
87,-,Crayon,Home (feat. Malia Lynn),-,87,1,,,,
88,down,The Prodigy,Breathe,72,34,5,,,,
89,-,Tungevaag & Raaban,Samsara,-,69,1,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,87,28,2,,,,
91,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,91,1,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,53,4,,,,
93,up,Caravan Palace,Lone Digger,93,56,2,,,,
94,down,LMFAO,Shots (feat. Lil Jon),81,67,4,,,,
95,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],76,30,5,,,,
96,up,League of Legends,Piercing Light (feat. Mako),98,96,2,,,,
97,down,Daniela Andrade & Dabin,Heartbeats,85,47,2,,,,
98,-,Years & Years,Desire,-,98,1,,,,
99,-,Duke Dumont,Ocean Drive,-,92,1,,,,
100,down,FKA twigs,Two Weeks,77,68,5,,,,
