Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,35,1,211,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,220,,,,
3,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),2,2,230,,,,
4,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,231,,,,
5,down,Marconi Union,"Weightless, Pt. 1",3,3,225,,,,
6,down,Elderbrook & Rudimental,Something About You,4,4,228,,,,
7,up,Kevin Lyttle,Turn Me On,7,6,223,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,208,,,,
9,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,5,234,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,208,,,,
11,down,M.I.A.,Paper Planes,9,8,223,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,9,224,,,,
13,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,11,11,238,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,12,238,,,,
15,up,Groove Coverage,God Is a Girl,18,15,214,,,,
16,down,Alex Lustig & Makk Mikkael,Shallow Breathing,12,12,241,,,,
17,down,Massive Attack,Teardrop,13,10,237,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,14,238,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,16,240,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,20,17,233,,,,
21,down,Clean Bandit,Stronger,17,17,239,,,,
22,down,ODESZA,Say My Name (feat. Zyra),21,19,234,,,,
23,down,Marshmello,Summer,22,20,233,,,,
24,down,Imogen Heap,Hide and Seek,23,21,220,,,,
25,down,Jungle,Busy Earnin',24,19,232,,,,
26,up,Stray Kids,MANIAC,34,1,69,,,,
27,down,Chet Faker,Talk Is Cheap,25,22,239,,,,
28,down,Enigma,Sadeness,26,20,230,,,,
29,down,Kina,Get You the Moon (feat. Snøw),27,20,191,,,,
30,down,Susie Suh & Robot Koch,Here with Me,28,25,232,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,26,237,,,,
32,down,Chet Faker,Gold,30,27,221,,,,
33,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,29,224,,,,
34,down,f(x),Nu Abo,32,23,241,,,,
35,down,M83,Midnight City,19,1,235,,,,
36,-,KiLLTEQ & Dhash,Mambo Italiano (Extended Mix),-,36,1,,,,
37,-,COOL&CREATE,"Help me, ERINNNNNN!!",-,37,1,,,,
38,up,MinecraftUniverse,Eclipse,39,34,185,,,,
39,-,"Harddope, LexMorris & Veronica Bravo",Let It Snow,-,39,1,,,,
40,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,38,,,,
41,-,Benny Benassi Presents The Biz,Satisfaction,-,28,99,,,,
