Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,1,8,,,,
3,up,M83,Midnight City,6,1,8,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,8,,,,
5,down,Disclosure,Latch (Live),3,1,8,,,,
6,up,Owl City,Fireflies,13,4,8,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,4,8,,,,
8,down,SHAUN,Way Back Home,7,1,8,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,8,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,5,,,,
11,down,Disclosure,Magnets (feat. Lorde),9,7,8,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,7,8,,,,
13,down,Marconi Union,"Weightless, Pt. 1",11,3,8,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,5,6,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,8,8,,,,
16,up,M83,Wait,24,14,8,,,,
17,down,M.I.A.,Bad Girls,16,16,8,,,,
18,down,Massive Attack,Teardrop,14,10,8,,,,
19,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",17,13,8,,,,
20,up,Owl City,Vanilla Twilight,22,18,8,,,,
21,down,Flume & Chet Faker,Drop the Game,18,16,6,,,,
22,down,M.I.A.,Paper Planes,19,8,7,,,,
23,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,20,11,8,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,12,8,,,,
25,down,Ahrix,Nova,23,20,8,,,,
26,up,Moby,Porcelain,41,22,8,,,,
27,down,Alex Lustig & Makk Mikkael,Shallow Breathing,25,12,8,,,,
28,down,Flume,Say It (feat. Tove Lo),26,22,8,,,,
29,down,Years & Years,Desire (Gryffin Remix),27,22,8,,,,
30,down,OMfG,Hello,29,23,8,,,,
31,up,f(x),Nu Abo,73,23,8,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,30,17,8,,,,
33,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,16,8,,,,
34,up,Porter Robinson & Madeon,Shelter,47,3,6,,,,
35,down,Clean Bandit,Stronger,34,17,8,,,,
36,down,Cashmere Cat,Adore (feat. Ariana Grande),35,27,8,,,,
37,down,Jai Wolf,Indian Summer,31,27,8,,,,
38,down,Tobu,Hope,36,29,8,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),37,33,7,,,,
40,up,Groove Coverage,God Is a Girl,55,15,3,,,,
41,up,ODESZA,Say My Name (feat. Zyra),45,19,8,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),38,21,8,,,,
43,down,Cashmere Cat,Quit (feat. Ariana Grande),39,30,8,,,,
44,down,Major Lazer,Light It Up (feat. Nyla),40,18,8,,,,
45,down,The Living Tombstone,Five Nights at Freddy's,42,18,8,,,,
46,down,Marshmello,Summer,43,20,7,,,,
47,down,James Blake,Retrograde,44,39,8,,,,
48,up,Jasmine Sokko,1057,82,28,8,,,,
49,up,Enigma,Sadeness,57,20,8,,,,
50,down,Portishead,Glory Box,48,36,8,,,,
51,down,Major Lazer,Be Together (feat. Wild Belle),49,23,8,,,,
52,-,Flamingosis & Yung Bae,Hurts so Good,-,52,1,,,,
53,-,Titan Slayer,Prometheus,-,53,1,,,,
54,-,Beluga's Trio,It Ain't over Til' It's Over (feat. Celso Mendes),-,54,1,,,,
55,-,NEFFEX,Myself,-,55,1,,,,
56,-,Herobust,Smoke,-,56,1,,,,
57,down,Chet Faker,Talk Is Cheap,50,22,8,,,,
58,up,Jamie xx,Loud Places (feat. Romy),70,42,8,,,,
59,down,Imogen Heap,Hide and Seek,51,21,8,,,,
60,down,Tobu,Candyland,54,39,8,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,26,8,,,,
62,up,M83,Outro,69,27,8,,,,
63,up,Susie Suh & Robot Koch,Here with Me,68,25,8,,,,
64,down,Chet Faker,Gold,60,27,8,,,,
65,down,Years & Years,Eyes Shut,61,61,6,,,,
66,down,MinecraftUniverse,Eclipse,62,34,8,,,,
67,down,The Prodigy,Firestarter,58,38,8,,,,
68,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),63,29,8,,,,
69,down,Orchestral Manoeuvres In the Dark,Secret,64,23,7,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,65,33,8,,,,
71,down,Tobu,Infectious,66,61,8,,,,
72,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],71,30,8,,,,
73,-,Years & Years,King (Acoustic),-,6,1,,,,
74,up,FKA twigs,Two Weeks,77,68,8,,,,
75,up,Spektrem,Shine,85,56,6,,,,
76,up,The Prodigy,Breathe,76,34,8,,,,
77,-,DJ Style,Perfect (feat. Eve St.Jones),-,77,1,,,,
78,-,Arthur Grumiaux & Istvan Hajdu,"Minuet In G, WoO 10 No.2",-,78,1,,,,
79,-,NEFFEX,Coming for You,-,79,1,,,,
80,up,LMFAO,Shots (feat. Lil Jon),88,67,7,,,,
81,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),86,46,6,,,,
82,up,Tobu,Colors,87,72,6,,,,
83,-,SHAUN,Bad Habits,-,83,1,,,,
84,-,Kyary Pamyu Pamyu,Ponponpon,-,53,1,,,,
85,up,Tobu & Itro,Sunburst,92,73,5,,,,
86,-,Years & Years,Shine,-,49,1,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,28,3,,,,
88,-,Parov Stelar,All Night,-,88,1,,,,
89,up,Massive Attack,Paradise Circus,96,51,5,,,,
90,-,White Town,Your Woman,-,26,4,,,,
91,down,The Cinematic Orchestra,To Build a Home,67,9,8,,,,
92,down,Jungle,Busy Earnin',79,19,8,,,,
93,down,David Guetta,Sexy Bitch (feat. Akon),83,53,7,,,,
94,down,Perfume,再生,89,89,2,,,,
95,-,Kiesza,Hideaway,-,83,3,,,,
96,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,96,1,,,,
97,-,きゃりーぱみゅぱみゅ,つけまつける,-,43,1,,,,
98,-,SHAUN,Way Back Home (Advanced Remix),-,91,1,,,,
99,-,Ikson,Harmony,-,99,1,,,,
100,down,Kim Jae Joong,Kiss B,97,77,4,,,,
