Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,83,,,,
2,up,M83,Midnight City,3,1,83,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,68,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,2,60,,,,
5,up,Owl City,Fireflies,6,4,83,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,83,,,,
7,up,Disclosure,Magnets (feat. Lorde),11,7,83,,,,
8,up,Disclosure,Latch (feat. Sam Smith),13,7,83,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,70,,,,
10,up,The Cinematic Orchestra,To Build a Home,14,9,77,,,,
11,up,Elderbrook & Rudimental,Something About You,15,4,73,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,79,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,71,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,78,,,,
15,up,Kevin Lyttle,Turn Me On,19,6,65,,,,
16,up,M83,Wait,21,14,83,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,80,,,,
18,up,M.I.A.,Bad Girls,23,16,71,,,,
19,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,83,,,,
20,up,M.I.A.,Paper Planes,25,8,76,,,,
21,up,Owl City,Vanilla Twilight,26,18,83,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,80,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,81,,,,
24,up,Ahrix,Nova,29,20,83,,,,
25,up,Years & Years,Desire (Gryffin Remix),31,22,83,,,,
26,up,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,83,,,,
27,up,Flume,Say It (feat. Tove Lo),32,22,34,,,,
28,up,Moby,Porcelain,34,22,83,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,35,17,83,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,80,,,,
31,-,Petit Biscuit,Sunset Lover,-,1,74,,,,
32,up,f(x),Nu Abo,37,23,83,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,74,,,,
34,up,Flume,Never Be Like You (feat. Kai),38,1,61,,,,
35,up,The Avener,Fade Out Lines,39,30,63,,,,
36,up,Clean Bandit,Stronger,40,17,83,,,,
37,up,Cashmere Cat,Adore (feat. Ariana Grande),41,27,83,,,,
38,up,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,82,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),43,30,83,,,,
40,up,The Living Tombstone,Five Nights at Freddy's,44,18,83,,,,
41,up,Portishead,Glory Box,48,36,82,,,,
42,up,Major Lazer,Light It Up (feat. Nyla),49,18,83,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),50,21,83,,,,
44,down,SHAUN,Way Back Home,8,1,70,,,,
45,up,M83,Outro,60,27,82,,,,
46,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,73,,,,
47,up,Marshmello,Summer,52,20,77,,,,
48,-,Disclosure,Latch (Live),-,1,72,,,,
49,down,Porter Robinson & Madeon,Shelter,10,3,68,,,,
50,up,ODESZA,Say My Name (feat. Zyra),53,19,81,,,,
51,up,Enigma,Sadeness,51,20,81,,,,
52,up,James Blake,Retrograde,54,39,80,,,,
53,up,Groove Coverage,God Is a Girl,55,15,73,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),57,23,80,,,,
55,-,YUKIYANAGI,I'm Here,-,55,1,,,,
56,-,HuynhHuuKhang 1505,Kiếp Duyên Không Thành (feat. DIMZ & Toann) [Remix],-,56,1,,,,
57,-,Yotto & Stephan Jolk,New Era,-,57,1,,,,
58,-,Oporia,Irusu,-,58,1,,,,
59,-,Push,Strange World (Joyhauser Remix Edit),-,59,1,,,,
60,-,"Coopex, EBEN & Shiah Maisel",Ruined My Life,-,60,1,,,,
61,down,Chet Faker,Talk Is Cheap,58,22,81,,,,
62,up,Jasmine Sokko,1057,71,28,82,,,,
63,up,Jungle,Busy Earnin',91,19,77,,,,
64,down,TheFatRat,Xenogenesis,59,40,19,,,,
65,down,Marconi Union,"Weightless, Pt. 1",12,3,75,,,,
66,down,Susie Suh & Robot Koch,Here with Me,61,25,76,,,,
67,down,TheFatRat,Windfall,63,47,19,,,,
68,down,The Prodigy,Firestarter,62,38,81,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,26,82,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),65,29,73,,,,
71,down,Orchestral Manoeuvres In the Dark,Secret,66,23,77,,,,
72,down,Chet Faker,Gold,67,27,81,,,,
73,down,MinecraftUniverse,Eclipse,68,34,76,,,,
74,up,The Prodigy,Breathe,95,34,75,,,,
75,down,Girls' Generation,Catch Me If You Can,69,58,52,,,,
76,down,TheFatRat,Never Be Alone,70,51,5,,,,
77,down,Massive Attack,Teardrop,18,10,82,,,,
78,down,Jamie xx,Loud Places (feat. Romy),77,54,5,,,,
79,-,Joyhauser,C166w,-,79,1,,,,
80,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,80,1,,,,
81,-,Clams Casino,Talk It,-,81,1,,,,
82,-,Hollywood Principle & Dr Awkward,Solar Eclipses (Radio Edit),-,82,1,,,,
83,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),33,16,82,,,,
84,down,Kina,Get You the Moon (feat. Snøw),72,20,58,,,,
85,-,Imogen Heap,Hide and Seek,-,21,73,,,,
86,down,White Town,Your Woman,75,26,54,,,,
87,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],76,30,65,,,,
88,down,Kaleida,Think,82,55,52,,,,
89,-,Mike Ault & Abandoned Carnival,We Speak Chinese,-,89,1,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),85,53,71,,,,
91,down,Groove Coverage,Moonlight Shadow,86,29,24,,,,
92,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,33,79,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),87,47,19,,,,
94,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,69,15,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,88,28,45,,,,
96,-,Moby,Natural Blues,-,89,4,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,29,99,2020-10-11,61,2020-11-01
98,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,2,,,,
99,down,Spektrem,Shine,89,56,49,,,,
100,-,M83,Intro,-,100,1,,,,
