Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,155,,,,
3,up,M83,Midnight City,3,1,160,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,144,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,135,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,148,,,,
7,up,Owl City,Fireflies,7,4,160,,,,
8,down,Disclosure,Omen (feat. Sam Smith),6,4,158,,,,
9,up,SHAUN,Way Back Home,10,2,140,,,,
10,up,Years & Years,King (Acoustic),11,6,129,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,143,,,,
12,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,149,,,,
13,up,Porter Robinson & Madeon,Shelter,13,3,138,,,,
14,up,en,囂張 (DJ阿卓Remix版),14,8,32,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,7,158,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,159,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,4,150,,,,
18,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),18,16,4,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,144,,,,
20,down,The Cinematic Orchestra,To Build a Home,19,9,145,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,5,135,,,,
22,down,Elderbrook & Rudimental,Something About You,20,4,147,,,,
23,down,The Cataracs,Top Of The World (feat. Dev),21,15,39,,,,
24,up,Massive Attack,Teardrop,28,10,158,,,,
25,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],23,19,4,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,7,153,,,,
27,down,Kevin Lyttle,Turn Me On,26,6,142,,,,
28,down,M83,Wait,27,14,159,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,157,,,,
30,up,M.I.A.,Paper Planes,30,8,148,,,,
31,up,Owl City,Vanilla Twilight,31,18,159,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,13,157,,,,
33,up,Flume & Chet Faker,Drop the Game,34,16,50,,,,
34,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,35,11,157,,,,
35,down,王琪,可可托海的牧羊人 (DJ沈念版),33,22,58,,,,
36,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,12,157,,,,
37,up,Years & Years,Desire (Gryffin Remix),37,22,158,,,,
38,up,Ahrix,Nova,38,20,158,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,39,17,157,,,,
40,up,Alex Lustig & Makk Mikkael,Shallow Breathing,40,13,160,,,,
41,up,Moby,Porcelain,41,22,159,,,,
42,up,Enigma,Sadeness,44,20,154,,,,
43,up,Flume,Say It (feat. Tove Lo),43,22,70,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,15,157,,,,
45,up,f(x),Nu Abo,47,23,160,,,,
46,down,Jai Wolf,Indian Summer,45,27,123,,,,
47,up,The Avener,Fade Out Lines,49,30,138,,,,
48,up,Flume,Never Be Like You (feat. Kai),50,1,137,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),52,16,159,,,,
50,up,Clean Bandit,Stronger,54,18,160,,,,
51,down,Groove Coverage,God Is a Girl,48,18,144,,,,
52,down,Portishead,Glory Box,42,36,158,,,,
53,up,Cashmere Cat,Adore (feat. Ariana Grande),55,27,158,,,,
54,-,Alignment,Orderly Chaos,-,54,1,,,,
55,-,Idjut Boys,One for Kenny,-,55,1,,,,
56,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Let Me Down Slowly Hardstyle Remix,-,56,1,,,,
57,-,Temple Step Project & Murray Kyle,We Are a Tribe (Ujjayi Soundsystem Remix),-,57,1,,,,
58,down,TheFatRat,Xenogenesis,51,40,94,,,,
59,down,Jasmine Sokko,1057,58,28,157,,,,
60,down,ITZY,Not Shy,53,32,37,46,2020-08-23,34,2020-08-30
61,up,M83,Outro,62,27,158,,,,
62,down,Cashmere Cat,Quit (feat. Ariana Grande),59,30,158,,,,
63,down,Major Lazer,Light It Up (feat. Nyla),60,18,160,,,,
64,down,The Living Tombstone,Five Nights at Freddy's,61,18,160,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),63,21,160,,,,
66,down,Marshmello,Summer,64,20,152,,,,
67,down,ODESZA,Say My Name (feat. Zyra),65,19,155,,,,
68,down,James Blake,Retrograde,66,39,155,,,,
69,down,Imogen Heap,Hide and Seek,67,21,143,,,,
70,down,Major Lazer,Be Together (feat. Wild Belle),68,23,157,,,,
71,down,Jungle,Busy Earnin',69,19,152,,,,
72,down,Chet Faker,Talk Is Cheap,70,22,158,,,,
73,down,Jamie xx,Loud Places (feat. Romy),71,54,73,,,,
74,down,Orchestral Manoeuvres In the Dark,Secret,72,23,149,,,,
75,down,The Prodigy,Firestarter,73,38,157,,,,
76,down,TheFatRat,Windfall,74,47,94,,,,
77,down,Susie Suh & Robot Koch,Here with Me,75,25,152,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),77,53,145,,,,
79,down,Orchestral Manoeuvres In the Dark,Enola Gay,76,33,146,,,,
80,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,80,1,,,,
81,-,Block & Crown & Seance,I Want Your Love (2021 Club Mix),-,81,1,,,,
82,-,Ann Clue,Conscious,-,78,2,,,,
83,-,Ann Clue,Aerator,-,83,1,,,,
84,-,Boris Brejcha,Devil,-,84,1,,,,
85,-,Binaryh,Parallels,-,85,1,,,,
86,down,Groove Coverage,Moonlight Shadow,79,29,49,,,,
87,-,M.I.A.,Bad Girls,-,16,131,,,,
88,-,Liu,Ringtone Drop (Radio Edit),-,5,8,,,,
89,-,Kyary Pamyu Pamyu,Ponponpon,-,53,8,,,,
90,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),83,30,32,,,,
91,-,Defqwop,Heart Afire (feat. Strix),-,91,1,,,,
92,-,Stray Kids,MANIAC,-,1,19,,,,
93,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,42,5,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,26,158,,,,
