Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kureiji Ollie,Jollie Jollie,-,1,1,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,115,,,,
3,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,128,,,,
4,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,119,,,,
5,-,SHAUN,Way Back Home,-,1,112,,,,
6,-,Petit Biscuit,Sunset Lover,-,1,114,,,,
7,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,120,,,,
8,-,Porter Robinson & Madeon,Shelter,-,3,110,,,,
9,-,Marconi Union,"Weightless, Pt. 1",-,3,121,,,,
10,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,107,,,,
11,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,5,124,,,,
12,-,Kevin Lyttle,Turn Me On,-,6,113,,,,
13,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,8,128,,,,
14,-,M.I.A.,Paper Planes,-,8,119,,,,
15,-,The Cinematic Orchestra,To Build a Home,-,9,118,,,,
16,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,11,128,,,,
17,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,12,128,,,,
18,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,12,131,,,,
19,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,129,,,,
20,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,128,,,,
21,-,Massive Attack,Teardrop,-,10,129,,,,
22,-,王優秀,想某人 (DJ舞曲版),-,20,3,,,,
23,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,16,130,,,,
24,-,Clean Bandit,Stronger,-,17,131,,,,
25,-,The Living Tombstone,Five Nights at Freddy's,-,18,131,,,,
26,-,Major Lazer,Light It Up (feat. Nyla),-,18,131,,,,
27,-,Stray Kids,MANIAC,-,1,8,,,,
28,-,Rudimental,Feel the Love (feat. John Newman),-,21,131,,,,
29,-,Groove Coverage,God Is a Girl,-,15,115,,,,
30,-,Marshmello,Summer,-,20,123,,,,
31,-,ODESZA,Say My Name (feat. Zyra),-,19,126,,,,
32,-,海来阿木,浮生记 (DJ版),-,32,1,,,,
33,-,Major Lazer,Be Together (feat. Wild Belle),-,23,128,,,,
34,-,Chet Faker,Talk Is Cheap,-,22,129,,,,
35,-,Jungle,Busy Earnin',-,19,125,,,,
36,-,M83,Midnight City,-,1,131,,,,
37,-,Susie Suh & Robot Koch,Here with Me,-,25,123,,,,
38,-,Owl City,Fireflies,-,4,131,,,,
39,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,129,,,,
40,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,22,,,,
41,-,Groove Coverage,Moonlight Shadow,-,29,46,,,,
42,-,Chet Faker,Gold,-,27,125,,,,
43,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,119,,,,
44,-,f(x),Nu Abo,-,23,131,,,,
