Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,89,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,1,101,,,,
3,down,M83,Midnight City,2,1,103,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,88,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,80,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,91,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,103,,,,
8,down,Owl City,Fireflies,6,4,103,,,,
9,down,SHAUN,Way Back Home,8,1,88,,,,
10,down,Years & Years,King (Acoustic),9,6,83,,,,
11,up,Marconi Union,"Weightless, Pt. 1",13,3,95,,,,
12,down,Petit Biscuit,Sunset Lover,10,1,89,,,,
13,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,92,,,,
14,down,Porter Robinson & Madeon,Shelter,12,3,87,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,7,103,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,7,103,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,9,95,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,91,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,5,98,,,,
20,up,Kevin Lyttle,Turn Me On,21,6,85,,,,
21,up,M83,Wait,22,14,103,,,,
22,down,Massive Attack,Teardrop,19,10,101,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,100,,,,
24,up,M.I.A.,Bad Girls,50,16,84,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,103,,,,
26,down,M.I.A.,Paper Planes,25,8,96,,,,
27,down,Owl City,Vanilla Twilight,26,18,103,,,,
28,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,100,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,100,,,,
30,up,Ahrix,Nova,30,20,103,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,103,,,,
32,down,Years & Years,Desire (Gryffin Remix),31,22,103,,,,
33,down,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,103,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,100,,,,
35,up,f(x),Nu Abo,36,23,103,,,,
36,up,Jai Wolf,Indian Summer,37,27,67,,,,
37,up,The Avener,Fade Out Lines,38,30,83,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,102,,,,
39,down,Moby,Porcelain,33,22,103,,,,
40,up,Flume,Never Be Like You (feat. Kai),40,1,81,,,,
41,up,Clean Bandit,Stronger,42,17,103,,,,
42,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,103,,,,
43,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,102,,,,
44,up,Jasmine Sokko,1057,45,28,102,,,,
45,up,Cashmere Cat,Quit (feat. Ariana Grande),46,30,103,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,47,18,103,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),48,18,103,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),49,21,103,,,,
49,-,C2C,Down the Road,-,49,1,,,,
50,up,ODESZA,Say My Name (feat. Zyra),51,19,101,,,,
51,up,Groove Coverage,God Is a Girl,59,15,90,,,,
52,up,James Blake,Retrograde,60,39,100,,,,
53,up,Major Lazer,Be Together (feat. Wild Belle),61,23,100,,,,
54,-,NIMAX,Always Loving You,-,54,1,,,,
55,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,55,1,,,,
56,-,Disclosure,Deep Sea,-,56,1,,,,
57,-,Blutengel,What You Get,-,57,1,,,,
58,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Extended Remix),-,58,1,,,,
59,up,Chet Faker,Talk Is Cheap,62,22,101,,,,
60,up,M83,Outro,63,27,102,,,,
61,up,Jungle,Busy Earnin',66,19,97,,,,
62,down,Portishead,Glory Box,41,36,102,,,,
63,up,TheFatRat,Xenogenesis,64,40,39,,,,
64,up,Susie Suh & Robot Koch,Here with Me,67,25,96,,,,
65,up,TheFatRat,Windfall,68,47,39,,,,
66,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,33,91,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,102,,,,
68,down,Girls' Generation,Catch Me If You Can,58,58,72,,,,
69,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),75,29,93,,,,
70,up,Chet Faker,Gold,76,27,101,,,,
71,up,MinecraftUniverse,Eclipse,81,34,96,,,,
72,down,The Prodigy,Firestarter,65,38,101,,,,
73,up,Kina,Get You the Moon (feat. Snøw),83,20,75,,,,
74,up,TheFatRat,Never Be Alone,94,51,21,,,,
75,up,White Town,Your Woman,97,26,72,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),69,53,90,,,,
77,-,TwentyTwo5,Naraku no Hana (Higurashi no Naku Koro ni Kai OP) [remix],-,77,1,,,,
78,-,Matt Lange,Disenchanted (feat. Kerry Leva) [Edit],-,78,1,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,1,95,,,,
80,-,YUC'e,SPOOKY GLITCH NIGHT,-,80,1,,,,
81,-,YUC'e,SUPERHERO,-,81,1,,,,
82,-,Full Crate,LowKey (feat. Jayd Ink),-,82,1,,,,
83,up,The Prodigy,Breathe,92,34,95,,,,
