Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,66,,,,
2,up,M83,Midnight City,3,1,78,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,78,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,63,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,55,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,69,,,,
7,down,Owl City,Fireflies,4,4,78,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,78,,,,
9,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),8,8,4,,,,
10,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,68,,,,
11,up,Disclosure,Magnets (feat. Lorde),13,7,78,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,7,78,,,,
13,up,Marconi Union,"Weightless, Pt. 1",15,4,70,,,,
14,up,Elderbrook & Rudimental,Something About You,34,4,68,,,,
15,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,66,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,74,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,73,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,60,,,,
19,up,M83,Wait,22,14,78,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,75,,,,
21,up,M.I.A.,Bad Girls,77,16,66,,,,
22,down,Owl City,Vanilla Twilight,21,18,78,,,,
23,up,Massive Attack,Teardrop,23,10,77,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,78,,,,
25,up,M.I.A.,Paper Planes,25,8,71,,,,
26,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,75,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,76,,,,
28,up,Ahrix,Nova,28,20,78,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,29,13,78,,,,
30,up,Years & Years,Desire (Gryffin Remix),30,22,78,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,32,17,78,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,15,75,,,,
33,up,f(x),Nu Abo,35,23,78,,,,
34,up,The Avener,Fade Out Lines,36,30,58,,,,
35,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,77,,,,
36,up,Flume,Never Be Like You (feat. Kai),38,1,56,,,,
37,up,Clean Bandit,Stronger,39,18,78,,,,
38,down,Moby,Porcelain,31,22,78,,,,
39,up,Cashmere Cat,Adore (feat. Ariana Grande),40,27,78,,,,
40,up,Portishead,Glory Box,41,36,77,,,,
41,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,77,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),44,30,78,,,,
43,-,NTO,Invisible (Paul Kalkbrenner Remix),-,43,1,,,,
44,-,Essenger & Pylot,Offworld (Defsharp Remix) [Instrumental],-,44,1,,,,
45,-,REZarin,Find You (Bram Remix),-,45,1,,,,
46,-,"Kayzo, Sullivan King & Papa Roach",DOMINATION,-,46,1,,,,
47,-,Andy Skopes & Madcap,Trouble (feat. Singing Fats),-,47,1,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,45,18,78,,,,
49,down,Major Lazer,Light It Up (feat. Nyla),46,18,78,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),47,21,78,,,,
51,down,Enigma,Sadeness,48,20,76,,,,
52,down,Marshmello,Summer,50,20,72,,,,
53,down,ODESZA,Say My Name (feat. Zyra),51,19,76,,,,
54,down,Disclosure,Latch (Live),49,1,68,,,,
55,down,James Blake,Retrograde,52,39,75,,,,
56,up,The Prodigy,Firestarter,63,38,76,,,,
57,down,Groove Coverage,God Is a Girl,54,18,68,,,,
58,down,Major Lazer,Be Together (feat. Wild Belle),57,23,75,,,,
59,down,Chet Faker,Talk Is Cheap,58,22,76,,,,
60,-,Imogen Heap,Hide and Seek,-,21,69,,,,
61,down,TheFatRat,Xenogenesis,59,40,14,,,,
62,down,Jungle,Busy Earnin',60,19,72,,,,
63,down,M83,Outro,61,27,77,,,,
64,down,TheFatRat,Windfall,62,47,14,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),89,53,66,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,26,77,,,,
67,down,Moby,Extreme Ways (Jason Bourne),65,43,69,,,,
68,down,Jasmine Sokko,1057,42,28,77,,,,
69,down,Kina,Get You the Moon (feat. Snøw),67,20,55,,,,
70,-,Alessandro Martire,Breath (Mathame Remix),-,70,1,,,,
71,-,Loxy & Resound,Psyche,-,71,1,,,,
72,-,LICK & Calivania,IN THE DARK,-,72,1,,,,
73,-,Fort Knox Five,Keep It Poppin (Instrumental Mix),-,73,1,,,,
74,-,Blank & Jones,Deepest Blue,-,74,1,,,,
75,down,Orchestral Manoeuvres In the Dark,Enola Gay,66,33,75,,,,
76,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),68,29,69,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,82,28,42,,,,
78,-,Noisia & Prolix,Asteroids (Noisia Remix),-,78,1,,,,
79,-,캐스커,편지,-,79,1,,,,
80,-,Fort Knox Five,Keep It Poppin (feat. Mustafa Akbar),-,80,1,,,,
81,-,竇唯 & 暮良文王,易辟之上,-,81,1,,,,
82,-,Effin,Bread,-,82,1,,,,
83,-,Janji,Horizon,-,83,1,,,,
84,-,Yuksek,Sweet Addiction (feat. Her),-,84,1,,,,
85,-,Hyume,Confused,-,85,1,,,,
86,-,Flux Pavilion,Pull the Trigger (feat. Cammie Robinson) [Maduk Remix],-,86,1,,,,
87,down,Orchestral Manoeuvres In the Dark,Secret,69,23,73,,,,
88,down,Chet Faker,Gold,70,27,77,,,,
89,-,Sol Rising,The Journey,-,89,1,,,,
90,-,Years & Years,King (Acoustic),-,6,63,,,,
91,down,The Chemical Brothers,The Darkness That You Fear,83,83,2,,,,
92,-,Years & Years,Shine,-,49,9,,,,
93,down,Porter Robinson & Madeon,Shelter,12,3,64,,,,
94,-,ODESZA,A Moment Apart,-,31,14,,,,
95,-,NEFFEX,Grateful,-,44,2,,,,
96,-,Kraftwerk,The Model (Remastered),-,84,2,,,,
97,down,MinecraftUniverse,Eclipse,71,34,72,,,,
98,down,Girls' Generation,Catch Me If You Can,72,58,48,,,,
99,down,The Prodigy,Breathe,73,34,70,,,,
100,down,TheFatRat,Never Be Alone,55,51,2,,,,
