Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,96,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,108,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,95,,,,
4,down,M83,Midnight City,3,1,110,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,87,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,98,,,,
7,up,Owl City,Fireflies,7,4,110,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,110,,,,
9,up,SHAUN,Way Back Home,10,1,95,,,,
10,up,Years & Years,King (Acoustic),23,6,88,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,96,,,,
12,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,99,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,7,110,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,7,110,,,,
15,up,Marconi Union,"Weightless, Pt. 1",16,3,102,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,9,102,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,5,90,,,,
18,up,Elderbrook & Rudimental,Something About You,19,4,98,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,102,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,5,105,,,,
21,down,Kevin Lyttle,Turn Me On,20,6,92,,,,
22,up,M83,Wait,22,14,110,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,107,,,,
24,up,M.I.A.,Paper Planes,27,8,103,,,,
25,up,M.I.A.,Bad Girls,42,16,88,,,,
26,down,Massive Attack,Teardrop,25,10,108,,,,
27,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,13,110,,,,
28,up,Owl City,Vanilla Twilight,28,18,110,,,,
29,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,29,11,107,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,107,,,,
31,up,Ahrix,Nova,32,20,110,,,,
32,down,王琪,可可托海的牧羊人 (DJ沈念版),31,22,9,,,,
33,up,Years & Years,Desire (Gryffin Remix),33,22,110,,,,
34,up,Alex Lustig & Makk Mikkael,Shallow Breathing,34,12,110,,,,
35,up,Moby,Porcelain,40,22,110,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,107,,,,
37,down,Jai Wolf,Indian Summer,36,27,74,,,,
38,up,The Avener,Fade Out Lines,38,30,90,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,109,,,,
40,up,Flume,Never Be Like You (feat. Kai),41,1,88,,,,
41,up,Clean Bandit,Stronger,43,17,110,,,,
42,up,f(x),Nu Abo,84,23,110,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),44,27,110,,,,
44,up,ODESZA,Say My Name (feat. Zyra),46,19,108,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,109,,,,
46,up,Jasmine Sokko,1057,47,28,109,,,,
47,up,Cashmere Cat,Quit (feat. Ariana Grande),48,30,110,,,,
48,up,Enigma,Sadeness,49,20,107,,,,
49,up,The Living Tombstone,Five Nights at Freddy's,51,18,110,,,,
50,up,Major Lazer,Light It Up (feat. Nyla),52,18,110,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),53,21,110,,,,
52,up,Marshmello,Summer,54,20,102,,,,
53,up,Groove Coverage,God Is a Girl,55,15,96,,,,
54,-,T.Stewart & Machinedrum,Buena,-,54,1,,,,
55,-,Glimmolo,After the Storm,-,55,1,,,,
56,-,Andrew Rai & Anton Liss,Baby Stop (feat. Marta Adamchuk),-,56,1,,,,
57,-,Sol Rising & Kevin Paris,Kids,-,57,1,,,,
58,-,Nosaj Thing,N R 1,-,58,1,,,,
59,up,James Blake,Retrograde,60,39,107,,,,
60,up,Imogen Heap,Hide and Seek,61,21,95,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),62,23,107,,,,
62,up,TheFatRat,Xenogenesis,63,40,46,,,,
63,up,Chet Faker,Talk Is Cheap,64,22,108,,,,
64,up,M83,Outro,65,27,109,,,,
65,up,Jungle,Busy Earnin',66,19,104,,,,
66,down,Portishead,Glory Box,50,36,109,,,,
67,up,Jamie xx,Loud Places (feat. Romy),76,54,30,,,,
68,up,TheFatRat,Windfall,68,47,46,,,,
69,up,Susie Suh & Robot Koch,Here with Me,69,25,103,,,,
70,up,The Prodigy,Firestarter,70,38,108,,,,
71,up,Orchestral Manoeuvres In the Dark,Secret,71,23,101,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,33,98,,,,
73,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,109,,,,
74,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),74,29,100,,,,
75,up,Chet Faker,Gold,75,27,108,,,,
76,-,Above Envy,One in a Million Instru,-,76,1,,,,
77,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,35,99,2020-10-11,61,2020-11-01
78,up,MinecraftUniverse,Eclipse,85,34,102,,,,
79,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,69,16,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),81,53,97,,,,
81,down,Porter Robinson & Madeon,Shelter,12,3,94,,,,
82,up,The Prodigy,Breathe,86,34,101,,,,
83,up,LAY & Alan Walker,Sheep (Alan Walker Relift),87,45,13,,,,
84,down,TheFatRat,Never Be Alone,67,51,27,,,,
85,-,"杉德凡朵, Martin Garrix & DVBBS",Gold Skies (Radio Edit),-,85,1,,,,
86,up,Girls' Generation,Catch Me If You Can,89,58,77,,,,
