Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,65,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,220,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,129,,,,
4,up,Stevie Wonder,Superstition,26,4,66,,,,
5,up,SZA,Saturn,5,5,8,,,,
6,up,Amy Winehouse,Rehab,43,1,210,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),15,2,92,,,,
8,down,Freda Payne,Band of Gold,7,2,122,,,,
9,up,Aretha Franklin,Respect,20,8,55,,,,
10,down,Amy Winehouse,Back to Black,2,1,207,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,2,179,,,,
12,down,The Trammps,Disco Inferno (Single Edit),3,2,88,,,,
13,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,9,,,,
14,up,The Spinners,Working My Way Back to You,44,14,81,,,,
15,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,201,,,,
16,up,Billy Ocean,Caribbean Queen (No More Love On the Run),24,4,167,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),22,4,185,,,,
18,up,Prince,The Most Beautiful Girl in the World,58,9,53,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),36,9,78,,,,
20,-,The Trammps,Hold Back the Night (Re-Recorded),-,16,26,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,49,,,,
22,-,Jeffrey Osborne,On The Wings Of Love,-,2,199,,,,
23,up,The Pointer Sisters,I'm So Excited,53,3,82,,,,
24,up,Tina Turner,I Don't Wanna Fight (Single Edit),35,15,14,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,230,,,,
26,down,Whitney Houston,Didn't We Almost Have It All,11,1,158,,,,
27,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,8,2,189,,,,
28,down,Ashford & Simpson,Solid,10,3,89,,,,
29,down,Muni Long,Made For Me,9,6,11,,,,
30,down,Billy Ocean,Love Really Hurts Without You,17,5,151,,,,
31,down,TLC,No Scrubs,12,1,212,,,,
32,up,Atlantic Starr,Secret Lovers (Rerecorded),57,11,92,,,,
33,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,32,6,193,,,,
34,down,Dusty Springfield,Son of a Preacher Man,18,5,147,,,,
35,down,Patrice Rushen,Forget Me Nots,19,6,147,,,,
36,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,2,154,,,,
37,down,Kehlani,After Hours,33,33,3,,,,
38,down,The Real Thing,You to Me Are Everything,28,6,56,,,,
39,up,George McCrae,Rock Your Baby,40,12,42,,,,
40,up,Chaka Khan,I'm Every Woman,66,2,66,,,,
41,up,Nelly,Dilemma,83,17,35,,,,
42,down,Whitney Houston,So Emotional (2000 Remaster),34,3,99,,,,
43,-,Average White Band,Let’s Go Round Again,-,3,162,,,,
44,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),42,2,195,,,,
45,-,Diana Ross,Ain't No Mountain High Enough,-,15,32,,,,
46,down,Colonel Abrams,Trapped,39,14,96,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,10,19,,,,
48,up,Alexander O'Neal,Criticize,81,7,44,,,,
49,up,Stevie Wonder,Isn't She Lovely,62,2,220,,,,
50,-,Jocelyn Brown,Somebody Else's Guy,-,14,65,,,,
51,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,21,1,146,,,,
52,down,Anita Baker,Sweet Love,49,3,97,,,,
53,up,Boyz II Men,End of the Road,93,3,145,,,,
54,up,SZA,Kill Bill,82,1,37,,,,
55,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",29,12,50,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,118,,,,
57,down,Tina Turner,Proud Mary,25,6,99,,,,
58,up,D Train,You're the One for Me,76,23,71,,,,
59,-,Jake Isaac,GOOD MAN,-,59,1,,,,
60,down,Rihanna,Disturbia,31,23,21,,,,
61,down,Fat Larry's Band,Zoom,30,8,119,,,,
62,up,Chaka Khan,I Feel for You,92,2,111,,,,
63,-,Loose Ends,Hangin' On a String,-,21,2,,,,
64,-,Tina Turner,Nutbush City Limits (The 90's Version),-,40,19,,,,
65,-,Kool & The Gang,Get Down On It,-,9,96,,,,
66,-,TLC,Waterfalls,-,5,171,,,,
67,down,Mary Mary,Shackles (Praise You),52,2,141,,,,
68,-,Gregory Abbott,Shake You Down,-,9,13,,,,
69,down,New York City,I'm Doin' Fine Now,45,35,27,,,,
70,up,Fontella Bass,Rescue Me,85,30,10,,,,
71,-,Bill Withers,Lean On Me,-,2,128,52,2020-04-05,52,2020-04-05
72,up,Arthur Conley,Sweet Soul Music,99,7,122,,,,
73,-,The Pointer Sisters,Automatic,-,5,64,,,,
74,-,The Supremes,Baby Love,-,31,7,,,,
75,down,Atlantic Starr,Always (Rerecorded),68,18,37,,,,
76,-,Lionel Richie,My Destiny,-,5,155,,,,
77,up,Whitney Houston,It's Not Right But It's Okay,77,4,65,,,,
78,-,The Emotions,Best of My Love,-,5,38,,,,
79,down,The Real Thing,Can't Get By Without You,71,6,133,,,,
80,-,Rosie Gaines,Closer Than Close,-,63,11,,,,
81,down,Jackie Wilson,I Get the Sweetest Feeling,48,7,97,,,,
82,down,Lionel Richie,Dancing On the Ceiling,23,1,122,,,,
83,down,Ben E. King,Stand By Me,16,3,206,,,,
84,down,Steve Arrington,Feel So Real,46,4,16,,,,
85,down,Sam Cooke,(What A) Wonderful World,80,21,37,,,,
86,-,Prince,When Doves Cry (Edit),-,8,39,,,,
87,up,Tina Turner,We Don't Need Another Hero (Thunderdome),90,8,108,,,,
88,down,The Hues Corporation,Rock the Boat,27,5,152,,,,
89,up,Whitney Houston,Saving All My Love for You,95,13,90,,,,
90,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),55,15,32,,,,
91,-,Joyce Sims,Come Into My Life (Radio Mix),-,71,4,,,,
92,down,Justin Timberlake,Mirrors (Radio Edit),70,13,16,,,,
93,down,Bobby Brown,Don't Be Cruel,38,12,73,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,8,203,,,,
95,-,Donna Summer,"I Feel Love (12"" Version)",-,27,16,,,,
96,-,The Weeknd,Can't Feel My Face,-,5,58,,,,
97,up,Philip Bailey,Easy Lover,98,5,113,,,,
98,-,Ike & Tina Turner,River Deep Mountain High,-,2,25,,,,
99,-,Prince,1999 (Edit),-,19,31,,,,
100,-,Stevie Wonder,Part-Time Lover,-,4,112,,,,
