Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,2,1,16,,,,
2,up,Tems,Love Me JeJe,27,2,2,,,,
3,down,Amy Winehouse,Back to Black,1,1,219,,,,
4,down,The Weeknd,Blinding Lights,3,1,231,94,2019-12-01,1,2020-03-01
5,down,Stevie Wonder,Happy Birthday,4,1,234,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,7,6,103,,,,
7,up,Tina Turner,The Best (Edit),18,1,233,,,,
8,down,Amy Winehouse,Rehab,6,4,125,,,,
9,down,The Weeknd,Save Your Tears,5,1,186,80,2020-03-22,1,2021-03-21
10,up,Bobby Caldwell,What You Won't Do for Love,11,5,27,,,,
11,up,Kehlani,After Hours,35,7,5,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,3,234,,,,
13,down,USHER,Kissing Strangers,9,1,13,,,,
14,down,Alicia Keys,Girl On Fire,12,1,213,,,,
15,up,TLC,Waterfalls,26,15,62,,,,
16,up,TLC,No Scrubs,20,8,144,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,155,76,2021-04-25,2,2021-05-02
18,up,TLC,Unpretty,25,18,11,,,,
19,up,Jake Isaac,GOOD MAN,32,19,2,,,,
20,up,TLC,Creep,30,20,11,,,,
21,-,Davie,Strangers,-,21,1,,,,
22,down,SZA,Saturn,19,6,11,,,,
23,down,Mabel,Vitamins,13,13,2,,,,
24,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,24,7,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,214,,,,
26,up,Ginuwine,Pony,37,7,179,,,,
27,down,Tina Turner,Proud Mary,24,2,234,,,,
28,up,Bill Withers,Lovely Day,28,6,225,,,,
29,down,Macy Gray,I Try,15,2,79,,,,
30,up,Barry White,"You're the First, the Last, My Everything",42,30,57,,,,
31,up,Prince & The Revolution,Purple Rain,31,14,160,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,9,211,,,,
33,up,Boney M.,Daddy Cool,68,15,108,,,,
34,-,Andra Day,Rise Up,-,2,228,63,2020-04-05,63,2020-04-05
35,up,Marlena Shaw,California Soul,56,8,16,,,,
36,up,Tems,Me & U,45,2,28,,,,
37,up,Thee Sacred Souls,Can I Call You Rose?,83,12,18,,,,
38,down,Amy Winehouse,Love Is a Losing Game,17,10,32,,,,
39,-,Phyllis Nelson,Move Closer,-,39,6,,,,
40,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,30,29,,,,
41,up,Rupert Holmes,Escape (The Pina Colada Song),73,4,153,,,,
42,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,64,,,,
43,down,Elmiene,Crystal Tears,34,34,4,,,,
44,-,Keni Burke,Risin' to the Top,-,44,2,,,,
45,up,Mario,Let Me Love You,63,17,124,,,,
46,up,Stevie Wonder,Superstition,66,11,137,,,,
47,-,Woseley,Do For Me (What You Gonna),-,47,1,,,,
48,down,Childish Gambino,Redbone,38,14,85,,,,
49,-,The Real Thing,You to Me Are Everything,-,14,61,,,,
50,down,SZA,Good Days,10,1,43,39,2021-01-03,8,2021-01-10
51,-,Michael Kiwanuka,Cold Little Heart,-,8,97,,,,
52,up,Ben E. King,Stand By Me,94,13,190,,,,
53,down,Angie Stone,Wish I Didn't Miss You,39,10,85,,,,
54,down,Solomon Burke,Cry to Me,29,2,185,,,,
55,-,Beyoncé,Sweet Dreams,-,24,12,,,,
56,-,Mark Ronson,Valerie,-,18,80,,,,
57,down,Candi Staton,Young Hearts Run Free,36,4,48,,,,
58,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,176,,,,
59,-,Bill Withers,Lean On Me,-,6,121,52,2020-04-05,52,2020-04-05
60,-,Michelle Price,Someday,-,60,1,,,,
61,down,Teddy Swims,I Can't Make You Love Me,43,10,37,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,99,,,,
63,-,Daryl Hall & Dave Stewart,Can't Say No to You,-,63,1,,,,
64,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],55,12,75,,,,
65,-,Alicia Keys,Fallin',-,6,66,,,,
66,-,Kool & The Gang,Celebration,-,5,164,,,,
67,-,Tina Turner,The Best,-,12,109,,,,
68,-,Boyz II Men,End of the Road,-,9,95,,,,
69,-,Minnie Riperton,Lovin' You,-,41,19,,,,
70,-,Amy Winehouse,Me & Mr Jones,-,53,4,,,,
71,up,Sam Cooke,A Change Is Gonna Come,75,3,56,,,,
72,down,John Legend,All of Me,53,1,190,,,,
73,-,Seal,Kiss from a Rose,-,6,178,,,,
74,-,Sam Cooke,Bring It On Home to Me,-,25,17,,,,
75,-,Stevie Wonder,I Just Called To Say I Love You,-,28,31,,,,
76,down,The Temptations,My Girl,41,15,68,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,7,218,,,,
78,-,K-Ci & JoJo,All My Life,-,12,65,,,,
79,up,Boney M.,Rasputin,90,5,101,,,,
80,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,65,5,,,,
81,-,James Brown,The Boss (feat. The J.B.'s),-,45,3,,,,
82,-,Al Green,Let's Stay Together,-,40,10,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,9,24,,,,
84,-,Cassie,Long Way 2 Go,-,50,11,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),60,24,56,,,,
86,-,Fat Larry's Band,Zoom,-,27,47,,,,
87,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,27,,,,
88,-,Seal,Crazy,-,3,105,,,,
89,-,Donna Summer,"I Feel Love (12"" Version)",-,3,135,,,,
90,-,Kenny Thomas,Thinking About Your Love,-,17,17,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,76,12,205,,,,
92,-,Sasha Keable,Hold Up,-,92,1,,,,
93,-,Luther Vandross,Dance With My Father (Radio Version),-,8,129,,,,
94,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,66,,,,
95,-,Khalid,Please Don't Fall In Love With Me,-,20,2,,,,
96,-,Sinead Harnett,Unconditional (Acoustic),-,13,20,,,,
97,down,"Earth, Wind & Fire",September,23,1,216,,,,
98,down,Alicia Keys,If I Ain't Got You,74,4,147,,,,
99,-,Tevin Campbell,Can We Talk,-,61,3,,,,
100,-,Coco Jones,Here We Go (Uh Oh),-,100,1,,,,
