Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Love Me JeJe,31,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
3,down,Amy Winehouse,Back to Black,2,2,233,,,,
4,down,Mark Ronson,Valerie,3,3,235,,,,
5,down,SZA,Saturn,4,4,11,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,6,6,153,,,,
7,down,SZA,Snooze,5,2,74,,,,
8,up,USHER,Kissing Strangers,8,1,13,,,,
9,down,Chris Brown,Angel Numbers / Ten Toes,7,1,26,,,,
10,up,Chris Brown,Under the Influence,10,1,137,,,,
11,up,SZA,Nobody Gets Me,13,3,74,,,,
12,down,TLC,No Scrubs,11,2,235,,,,
13,down,Muni Long,Made For Me,9,1,15,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,235,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,235,,,,
16,up,PARTYNEXTDOOR,F o r  C e r t a i n,77,16,2,,,,
17,down,Estelle,American Boy (feat. Kanye West),16,4,235,,,,
18,down,SZA,Good Days,15,1,157,39,2021-01-03,8,2021-01-10
19,up,The Weeknd,Can't Feel My Face,23,8,174,,,,
20,down,Amy Winehouse,Rehab,18,18,30,,,,
21,down,Chris Brown,No Guidance (feat. Drake),17,3,235,34,2019-10-06,34,2019-10-06
22,down,SZA,Kill Bill,19,1,74,,,,
23,down,Tems,Me & U,20,1,31,,,,
24,up,PARTYNEXTDOOR,L o s e  M y  M i n d,65,24,2,,,,
25,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,14,235,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,16,161,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,10,84,,,,
28,down,Mario,Let Me Love You,27,9,235,,,,
29,down,Bryson Tiller,Exchange,24,23,203,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,4,235,,,,
31,up,The Weeknd,Save Your Tears,35,1,185,80,2020-03-22,1,2021-03-21
32,down,Bryson Tiller,Ciao!,25,15,5,,,,
33,up,PARTYNEXTDOOR,N o  C h i l l,79,33,2,,,,
34,down,Chris Brown & Young Thug,Go Crazy,29,1,209,98,2020-05-31,13,2020-08-16
35,down,Bryson Tiller,Don't,28,27,190,,,,
36,down,Miguel,Sure Thing,34,1,131,,,,
37,up,Akon,Smack That (feat. Eminem),44,16,94,,,,
38,up,Ben E. King,Stand By Me,49,9,235,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,207,,,,
40,up,PARTYNEXTDOOR,C o n t r o l,69,40,2,,,,
41,up,The Weeknd,Die For You,41,6,139,,,,
42,down,Destiny's Child,Say My Name (Edit),39,27,116,,,,
43,up,Chris Brown,Forever (Main Version),47,7,145,,,,
44,up,PARTYNEXTDOOR,C h e e r s,81,44,2,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,15,44,,,,
46,down,Luther Vandross,Never Too Much,45,10,230,,,,
47,down,Childish Gambino,Redbone,37,11,235,,,,
48,down,John Legend,All of Me,38,10,235,,,,
49,up,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,80,49,2,,,,
50,down,Nelly,Dilemma,48,23,87,,,,
51,down,Beyoncé,Sweet Dreams,46,21,38,,,,
52,up,PARTYNEXTDOOR,R e a l  W o m a n,84,52,4,,,,
53,down,Chris Brown,With You,42,20,127,,,,
54,up,PARTYNEXTDOOR,Her Old Friends,86,43,5,,,,
55,down,Rihanna,Don't Stop the Music,50,19,144,,,,
56,down,Ne-Yo,Miss Independent,51,10,229,,,,
57,down,Usher,U Remind Me,53,9,225,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,1,159,76,2021-04-25,2,2021-05-02
59,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,82,59,2,,,,
60,down,Chris Brown,Sensational (feat. Davido & Lojay),43,1,29,,,,
61,down,Ne-Yo,So Sick,55,14,234,,,,
62,down,Rihanna,Disturbia,58,6,175,,,,
63,down,4batz & Drake,act ii: date @ 8 (remix),30,8,9,,,,
64,down,Mary J. Blige,Family Affair,54,17,112,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),56,33,185,,,,
66,down,"Earth, Wind & Fire",September,61,18,216,,,,
67,down,Destiny's Child,Survivor,60,39,74,,,,
68,down,SZA,Shirt,57,2,80,,,,
69,down,Alicia Keys,If I Ain't Got You,66,21,234,,,,
70,down,Alicia Keys,No One,62,24,223,,,,
71,down,The Weeknd,The Hills,33,8,235,,,,
72,down,Keyshia Cole,Love,59,24,25,,,,
73,down,Ne-Yo,Closer,63,28,86,,,,
74,up,Fugees,Killing Me Softly With His Song,76,65,12,,,,
75,down,Bryson Tiller,CALYPSO,64,21,7,,,,
76,down,Amy Winehouse,Me & Mr Jones,70,69,3,,,,
77,down,Brent Faiyaz,Trust,73,8,173,,,,
78,down,Sean Kingston,Beautiful Girls,67,57,32,,,,
79,down,SZA,I Hate U,71,1,104,,,,
80,down,Usher,Omg (feat. will.i.am),75,34,62,,,,
81,up,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",89,81,2,,,,
82,down,J. Cole,Work Out,74,32,196,,,,
83,up,Candi Staton,Young Hearts Run Free,91,19,50,,,,
84,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,25,234,,,,
85,up,PARTYNEXTDOOR,R e s e n t m e n t,92,85,4,,,,
86,down,Tory Lanez,The Color Violet,83,11,94,,,,
87,up,Chris Brown,Beautiful People (feat. Benny Benassi),90,40,47,,,,
88,down,Usher,Burn (Confessions Special Edition Version),87,15,58,,,,
89,up,PARTYNEXTDOOR,F a m i l y,94,89,2,,,,
90,-,Philip Bailey,Easy Lover,-,41,129,,,,
91,down,Amy Winehouse,Love Is a Losing Game,72,67,4,,,,
92,up,PARTYNEXTDOOR,T h e  R e t r e a t,93,92,2,,,,
93,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,56,,,,
94,up,The Temptations,My Girl,96,62,99,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),68,63,62,,,,
96,down,Kehlani,After Hours,88,57,5,,,,
97,-,Stevie Wonder,Superstition,-,18,58,,,,
98,-,Cassie,Me & U,-,25,218,,,,
99,-,TLC,Waterfalls,-,37,158,,,,
100,-,Lauryn Hill,Ex-Factor,-,92,2,,,,
