Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,29,1,2,,,,
2,down,Farruko,Pepas,1,1,9,,,,
3,up,J Balvin & Skrillex,In Da Getto,10,1,12,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,4,2,,,,
5,down,Kali Uchis,telepatía,2,1,33,27,2021-02-28,6,2021-03-28
6,down,Rauw Alejandro,Todo De Ti,3,1,18,,,,
7,down,Aventura & Bad Bunny,Volví,5,1,7,,,,
8,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),4,4,6,,,,
9,up,Bad Bunny,Yonaguni,9,2,16,,,,
10,down,Maluma & The Weeknd,Hawái (Remix),6,1,45,29,2020-11-15,29,2020-11-15
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,98,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,98,21,2019-10-06,19,2019-10-13
13,up,Daddy Yankee,Con Calma (feat. Snow),14,2,98,,,,
14,down,Bad Bunny,MIA (feat. Drake),7,2,98,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,98,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,47,3,2020-11-08,1,2020-11-15
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,98,60,2019-10-20,7,2019-11-17
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,98,,,,
19,down,ROSALÍA & Travis Scott,TKN,16,1,69,96,2020-05-31,21,2020-06-07
20,down,Daddy Yankee,Gasolina,18,1,98,,,,
21,down,Shakira,"Whenever, Wherever",19,3,98,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,7,98,,,,
23,down,Selena Gomez & Camilo,999,12,5,4,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,8,98,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,8,98,,,,
26,up,Shakira,Chantaje (feat. Maluma),26,9,98,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,2,61,14,2020-08-02,10,2020-08-23
28,up,Maître Gims & Maluma,Hola Señorita,32,11,98,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,17,82,,,,
30,down,Enrique Iglesias,Hero,27,16,98,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,4,46,94,2021-01-31,47,2021-03-07
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,14,98,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),67,10,98,,,,
34,up,Maluma,Sobrio,40,7,11,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,34,21,2021-02-07,21,2021-02-07
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,20,98,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,6,95,53,2019-10-06,53,2019-10-06
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,23,97,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,15,83,,,,
40,down,Rauw Alejandro,Cúrame,33,27,5,,,,
41,up,Maluma,Hawái,45,2,60,63,2020-08-09,2,2020-09-20
42,down,Maluma,Mala Mía,34,8,98,,,,
43,down,KAROL G & Nicki Minaj,Tusa,38,1,98,29,2019-11-17,5,2020-02-02
44,down,Nicky Jam & J Balvin,X,31,12,98,,,,
45,up,J Balvin & Khalid,Otra Noche Sin Ti,60,2,24,,,,
46,up,J Balvin & Willy William,Mi Gente,46,9,97,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,30,14,17,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),51,11,97,37,2019-10-20,37,2019-10-20
49,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,6,21,,,,
50,up,Ricky Martin,Livin' la Vida Loca,53,28,93,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,17,96,,,,
52,down,Outlandish,Callin' U,35,12,98,,,,
53,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,30,95,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,5,98,3,2019-10-06,3,2019-10-06
55,down,Becky G. & Natti Natasha,Sin Pijama,49,20,98,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón,-,38,88,,,,
57,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,28,11,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,61,22,95,,,,
59,-,Enrique Iglesias,PENDEJO,-,59,1,,,,
60,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,29,90,,,,
61,-,J Balvin,Bebé Que Bien Te Ves,-,61,1,,,,
62,up,Maluma,11 PM,88,10,93,68,2019-10-06,68,2019-10-06
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,2,74,74,2020-04-19,18,2020-08-09
64,-,Natti Natasha & Becky G.,Ram Pam Pam,-,23,18,,,,
65,-,Maluma,Felices los 4,-,26,90,,,,
66,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,38,6,2020-12-06,6,2020-12-06
67,-,Ozuna,La Funka,-,67,1,,,,
68,-,J Balvin,Perra,-,59,3,,,,
69,-,Daddy Yankee,Limbo,-,43,39,,,,
70,-,Bad Bunny,TE MUDASTE,-,13,15,20,2020-12-06,20,2020-12-06
71,down,Enrique Iglesias,I Like It (feat. Pitbull),56,29,37,,,,
72,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",90,39,74,,,,
73,up,"Ozuna, Doja Cat & Sia",Del Mar,75,14,48,,,,
74,-,Carlos Varela,Una Palabra,-,74,1,,,,
75,up,J Balvin,Que Locura,89,24,5,,,,
76,-,J Balvin,Vestido,-,60,1,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,54,,,,
78,-,Naïka,"Belle, Belle!",-,49,1,,,,
79,-,Daddy Yankee,Dura,-,18,80,,,,
80,down,Justin Quiles & Maluma,La Botella,50,28,4,,,,
81,-,KAROL G,"Ay, DiOs Mío!",-,28,28,48,2020-08-09,24,2020-09-06
82,-,Becky G. & El Alfa,Fulanito,-,33,11,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,91,72,2019-10-06,48,2019-11-03
84,-,Shakira,Perro Fiel (feat. Nicky Jam),-,79,4,,,,
85,-,Nicky Jam,El Amante,-,67,34,,,,
86,down,J Balvin,Te Acuerdas De Mí,77,77,2,,,,
87,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,87,1,,,,
88,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),65,3,51,,,,
89,-,J Balvin,Pa' Guayarte,-,89,1,,,,
90,down,J Balvin,La Venganza,73,73,2,,,,
91,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,82,21,20,53,2021-03-28,13,2021-05-02
92,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,51,37,,,,
93,-,Don Omar,Dale Don Dale,-,48,8,,,,
94,-,Ir-Sais,Dream Girl,-,5,63,,,,
95,-,Nicky Jam,Hasta el Amanecer,-,49,63,,,,
96,-,Maluma & J Balvin,Qué Pena,-,10,60,37,2019-10-06,33,2019-10-13
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,80,2,,,,
98,-,Myke Towers,ALMAS GEMELAS,-,82,2,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,60,14,2019-10-06,12,2019-10-13
100,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,9,,,,
