Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,20,1,2,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,55,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,186,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,4,10,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,1,1,6,,,,
6,down,KAROL G,TQG,4,1,14,,,,
7,down,Farruko,Pepas,5,1,97,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,135,3,2020-11-08,1,2020-11-15
9,up,Daddy Yankee,Gasolina,10,1,185,,,,
10,down,Bad Bunny,MIA (feat. Drake),7,2,186,,,,
11,down,Shakira,"Whenever, Wherever",9,3,186,33,2020-02-09,33,2020-02-09
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,20,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,186,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,55,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,186,21,2019-10-06,19,2019-10-13
16,up,Pitbull,Timber (feat. Ke$ha),21,8,186,,,,
17,down,Kali Uchis,telepatía,14,1,121,27,2021-02-28,6,2021-03-28
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,5,186,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,11,1,10,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,186,,,,
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,8,186,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,17,184,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),23,16,44,,,,
24,up,KAROL G,PROVENZA,24,2,58,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,2,186,,,,
26,up,Shakira,Chantaje (feat. Maluma),30,9,186,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,17,170,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,15,171,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,1,114,,,,
30,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,132,,,,
31,up,Maître Gims & Maluma,Hola Señorita,32,11,185,,,,
32,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),34,30,7,,,,
33,down,Manuel Turizo,La Bachata,28,11,43,,,,
34,up,ROSALÍA & Travis Scott,TKN,38,1,157,96,2020-05-31,21,2020-06-07
35,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],86,35,2,,,,
36,up,"Beny Jr, Morad & K y B",Sigue,40,1,25,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,186,60,2019-10-20,7,2019-11-17
38,up,Maluma & The Weeknd,Hawái (Remix),39,1,133,29,2020-11-15,29,2020-11-15
39,down,Shakira,Acróstico,25,25,3,,,,
40,down,ROSALÍA,DESPECHÁ,37,3,44,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,186,,,,
42,up,Feid & Young Miko,Classy 101,53,40,8,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,25,55,,,,
44,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),51,4,94,,,,
45,down,J Balvin & Skrillex,In Da Getto,41,1,100,,,,
46,down,Maluma,Hawái,45,2,148,63,2020-08-09,2,2020-09-20
47,up,Yandel & Feid,Yandel 150,49,22,19,,,,
48,down,Outlandish,Callin' U,44,12,185,,,,
49,up,Ricky Martin,Livin' la Vida Loca,57,28,176,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,30,181,,,,
51,down,Nicky Jam & J Balvin,X,42,12,186,,,,
52,up,KAROL G & Nicki Minaj,Tusa,56,1,186,29,2019-11-17,5,2020-02-02
53,up,Bad Bunny,Moscow Mule,59,2,55,,,,
54,up,Anitta,Envolver,54,1,68,,,,
55,up,Eladio Carrión & Bad Bunny,Coco Chanel,65,36,10,,,,
56,down,Maluma,11 PM,52,10,173,68,2019-10-06,68,2019-10-06
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,2,149,14,2020-08-02,10,2020-08-23
58,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,4,134,94,2021-01-31,47,2021-03-07
59,down,Maluma,Corazón (feat. Nego do Borel),47,10,185,,,,
60,up,Enrique Iglesias,I Like It (feat. Pitbull),67,29,94,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),58,1,81,,,,
62,up,Daddy Yankee,Limbo,66,43,101,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,24,124,,,,
64,up,Becky G. & KAROL G,MAMIII,74,1,68,,,,
65,up,Ozuna,Baila Baila Baila,79,26,102,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),63,11,182,37,2019-10-20,37,2019-10-20
67,up,Shakira,Loca (feat. Dizzee Rascal),73,49,90,,,,
68,down,Maluma,Felices los 4,64,26,168,,,,
69,-,Nicky Jam & Feid,69,-,69,1,,,,
70,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,29,161,,,,
71,up,Bad Bunny & Tainy,Callaita,75,28,141,28,2019-10-06,23,2019-10-20
72,down,ROSALÍA,LLYLM,61,2,18,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),60,28,105,,,,
74,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,23,173,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,5,183,3,2019-10-06,3,2019-10-06
76,up,Becky G. & Natti Natasha,Sin Pijama,89,20,178,,,,
77,down,Shakira & Rauw Alejandro,Te Felicito,72,5,57,,,,
78,down,KAROL G & Romeo Santos,X SI VOLVEMOS,77,19,17,,,,
79,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),46,6,66,,,,
80,up,J Balvin,Azul,99,13,62,99,2020-03-29,70,2020-06-28
81,-,KAROL G,AMARGURA,-,51,1,,,,
82,down,Marshmello & Manuel Turizo,El Merengue,71,28,13,,,,
83,down,Enrique Iglesias,Ring My Bells,81,47,57,,,,
84,down,Maluma,Mala Mía,62,8,182,,,,
85,up,Don Omar,Dale Don Dale,93,48,62,,,,
86,-,Bad Bunny & Jhay Cortez,Tarot,-,21,41,,,,
87,up,Ozuna,Hey Mor (feat. Feid),88,52,29,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,56,99,,,,
89,up,Elvis Crespo,Suavemente,98,42,122,,,,
90,-,Bad Bunny,Neverita,-,37,32,,,,
91,-,Ozuna & Omah Lay,Soso (Remix),-,48,1,,,,
92,-,Bad Bunny,La Romana (feat. El Alfa),-,46,27,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,2,154,74,2020-04-19,18,2020-08-09
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,160,72,2019-10-06,48,2019-11-03
95,-,Fuerza Regida,TQM,-,23,1,,,,
96,-,Ozuna,Se Preparó,-,49,10,,,,
97,-,Bad Bunny & Rauw Alejandro,Party,-,16,47,,,,
98,-,Bad Bunny,Efecto,-,24,51,,,,
99,down,Luis Fonsi & Demi Lovato,Échame la Culpa,91,22,160,,,,
100,down,Enrique Iglesias,Escape,85,56,60,,,,
